ID,Height,timestamp,Type,From,To,Amount,Fee
2840395150283725834,823719,2020-12-01 14:44:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.02205
14467816724876377873,823718,2020-12-01 14:40:02,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-U3LZ-T3GS-3TDG-BURST,5.0,0.01
3119445214059392287,823462,2020-11-30 21:22:24,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PRLQ-8XBB-SWGP-8A3RA,5.0,0.008
10650886534353591467,823408,2020-11-30 17:53:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.00735
6294245228051314534,823402,2020-11-30 17:27:55,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0147
5009300332352276474,823392,2020-11-30 16:46:30,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PRLQ-8XBB-SWGP-8A3RA,3.01,0.02205
282392978675190248,822050,2020-11-26 23:17:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.00735
14135373902432539154,822045,2020-11-26 22:57:53,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
224561889502742491,821949,2020-11-26 16:34:29,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PRLQ-8XBB-SWGP-8A3RA,10.023,0.02205
6900151454131497912,820578,2020-11-22 21:03:15,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-QA7E-JKW9-Y4XG-42EA3,36.6,0.01
17849588832353202354,820552,2020-11-22 19:23:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.0294
11651981440555637095,820546,2020-11-22 19:03:03,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PRLQ-8XBB-SWGP-8A3RA,36.62,0.1
17443738271446039117,820540,2020-11-22 18:36:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.02205
7574873924499464195,820534,2020-11-22 18:16:00,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-U3LZ-T3GS-3TDG-BURST,8.9,0.1
10628330786449160987,820533,2020-11-22 18:11:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PRLQ-8XBB-SWGP-8A3RA,9.0,0.0441
8977183093813107212,816064,2020-11-10 07:57:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.00735
1978414654178826670,816054,2020-11-10 07:16:46,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-U3LZ-T3GS-3TDG-BURST,70.87285,0.1
14935799817382896699,816029,2020-11-10 05:44:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.00735
10403100803540786492,816024,2020-11-10 05:21:56,Account Update,S-PRLQ-8XBB-SWGP-8A3RA,,0.0,0.0147
1959558582326192675,816024,2020-11-10 05:21:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.02205
3389712401036300895,816023,2020-11-10 05:20:07,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-U3LZ-T3GS-3TDG-BURST,69.0,0.0147
10065016281219250492,816021,2020-11-10 05:11:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.0294
5218157106034144460,816020,2020-11-10 05:06:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PRLQ-8XBB-SWGP-8A3RA,70.0,0.0147
13423029908621930383,815863,2020-11-09 18:37:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PRLQ-8XBB-SWGP-8A3RA,70.0,0.1
7148851387103805545,807922,2020-10-18 16:14:14,Ordinary Payment,S-PRLQ-8XBB-SWGP-8A3RA,S-QA7E-JKW9-Y4XG-42EA3,500.033,0.00735
14414865439696474693,807906,2020-10-18 15:11:54,Ask Order Placement,S-PRLQ-8XBB-SWGP-8A3RA,,0.0,0.0074
7660070479151104558,807883,2020-10-18 13:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRLQ-8XBB-SWGP-8A3RA,0.05,0.00735
18432474588258557711,807558,2020-10-17 16:13:36,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-PRLQ-8XBB-SWGP-8A3RA,0.0,0.15435
