ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.01805721,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.01231173,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.0154443,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.01347422,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.01631684,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.00551725,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.029725,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.0174,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.00887763,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.00754,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.0227592,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.008845,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.02001,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.02755,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.010875,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-8VWA-2VA3-WXNX-6SEKW,0.00058,0.0735
12028780271971766299,683480,2019-11-06 07:01:45,Ask Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.3045,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VWA-2VA3-WXNX-6SEKW,1e-08,0.8526
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.725,0.1
1346505341945229555,495545,2018-05-29 09:25:51,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
17594107768152043831,493955,2018-05-24 22:59:16,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
4846772236640707936,493955,2018-05-24 22:59:16,Ask Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
6165635259211795377,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,20.50702629,1.0
3132043685720743457,492921,2018-05-22 01:23:37,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
9690779893920308662,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.09370075,1.0
6785602141854634298,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,20.08662622,1.0
18185041378743101555,490657,2018-05-15 17:11:46,Account Update,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
17229780990300035006,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-8VWA-2VA3-WXNX-6SEKW,0.52008424,1.0
17290727944158348527,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.0843634,1.0
8378487406103376948,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-8VWA-2VA3-WXNX-6SEKW,5.5e-05,1.0
15381256704242359158,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.0968209,1.0
6222851138925805126,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8VWA-2VA3-WXNX-6SEKW,0.0,1.0
12242433281138542293,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-8VWA-2VA3-WXNX-6SEKW,1.08286939,1.0
1746745746862178922,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.08165465,1.0
6286816219650919929,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.0775467,1.0
14175312406851578529,468573,2018-03-14 21:48:08,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
14671892157150410163,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8VWA-2VA3-WXNX-6SEKW,0.0,1.0
8064199746164314638,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-8VWA-2VA3-WXNX-6SEKW,0.67277917,1.0
5486104657519012810,466166,2018-03-08 04:13:49,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
1519516145778764878,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-8VWA-2VA3-WXNX-6SEKW,0.00592788,1.0
119667984573505594,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.10661585,1.0
16812053935115412481,463317,2018-02-28 05:09:00,Ask Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
17214477736291654943,461852,2018-02-24 02:24:44,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
11936327634804826360,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8VWA-2VA3-WXNX-6SEKW,0.07447194,1.0
4592462129031471244,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8VWA-2VA3-WXNX-6SEKW,0.10446975,1.0
9169345419667508206,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,7.22758774,1.0
10455096454285239307,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,5.34178475,1.0
13621341945053618308,456329,2018-02-08 16:06:23,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
9738081761775125639,456023,2018-02-07 19:31:46,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
4470963626878515455,456021,2018-02-07 19:28:40,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
15179703918023894113,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,14.68062062,1.0
15442549101967132096,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,9.50338407,1.0
16174609657051321827,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,11.92074737,1.0
18325234812339806273,451315,2018-01-25 15:42:39,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
778007415518910453,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8VWA-2VA3-WXNX-6SEKW,0.00380542,1.0
6459692093804855944,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,16.64998743,1.0
14857301331542849803,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,20.22560965,1.0
17470722743197754249,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,1.08028576,1.0
1769699159575636999,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,28.16125871,1.0
10468273446090281702,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8VWA-2VA3-WXNX-6SEKW,0.00397097,1.0
5957320244910216354,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8VWA-2VA3-WXNX-6SEKW,7.44238197,1.0
18220386493401182957,443299,2018-01-03 05:25:28,Bid Order Placement,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
417432031503910282,442864,2018-01-02 00:12:09,Reward Recipient Assignment,S-8VWA-2VA3-WXNX-6SEKW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11618391753947523306,442816,2018-01-01 21:16:23,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8VWA-2VA3-WXNX-6SEKW,5.0,1.0
10393024546966599389,442567,2018-01-01 04:38:41,Account Update,S-8VWA-2VA3-WXNX-6SEKW,,0.0,1.0
2364661069719074022,439758,2017-12-24 07:47:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8VWA-2VA3-WXNX-6SEKW,1.0,1.0
