ID,Height,timestamp,Type,From,To,Amount,Fee
1205024166691849239,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCS9-7TAF-PLN2-7UBXY,0.0,1.0
10176300565801467342,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCS9-7TAF-PLN2-7UBXY,0.0,1.0
6194513627679813167,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCS9-7TAF-PLN2-7UBXY,0.0,1.0
8688383512426622899,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCS9-7TAF-PLN2-7UBXY,0.0,1.0
15532389270394303382,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCS9-7TAF-PLN2-7UBXY,0.0,1.0
4722605804635625303,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LCS9-7TAF-PLN2-7UBXY,0.0,1.0
7350066805242410575,79783,2015-03-22 15:22:38,Ordinary Payment,S-LCS9-7TAF-PLN2-7UBXY,S-ZH7A-HM8Z-KUPG-HK7ZE,7380.0,7.0
12888196650670295199,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,24.1314335,1.0
9389370408773913264,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,46.38638606,1.0
1717319195778851691,78818,2015-03-19 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,73.09576025,1.0
18357246634868495200,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,28.16535123,1.0
17686180378572068292,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,107.07504952,1.0
4378669250592701651,78271,2015-03-18 09:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,20.22340927,1.0
8927726302750126271,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,250.97635126,1.0
7004848189463226670,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,144.72242612,1.0
9442390280235088641,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,96.37893443,1.0
7866636661799838725,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,62.35445241,1.0
7977626221091378483,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,49.18628073,1.0
1122424172991972057,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,186.67198099,1.0
11943825366276402384,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,14.12765363,1.0
15401842396896924196,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,45.97101415,1.0
4516397274089284497,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,33.79087817,1.0
14029737268189321164,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,79.72556631,1.0
652394124215068655,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,50.06609405,1.0
16260998974719787,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,24.01057815,1.0
12446388474047379500,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,45.54614939,1.0
9877839223413647723,76366,2015-03-13 02:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,150.92798823,1.0
13275387913953140864,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,29.48491642,1.0
11684399102806144868,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,20.84589617,1.0
12332400794883341042,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,269.09083614,1.0
3671298845089454025,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,31.19109829,1.0
8269928465705363486,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,117.8086052,1.0
17812561939805767843,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,27.99591936,1.0
6266492228235493404,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,99.48567893,1.0
15311066131617182966,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,89.27958098,1.0
4783374652573296050,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,50.10493025,1.0
1836251274576486938,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,23.05028652,1.0
5909102504358335402,75413,2015-03-10 09:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,55.43215174,1.0
8904356395448811845,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,162.93765254,1.0
9982848931497101928,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,41.67564484,1.0
11911567914527706791,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,114.16147106,1.0
12462388836589297740,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,21.37248682,1.0
8551773645510310552,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,78.32186155,1.0
14164467361964409339,74738,2015-03-08 12:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,50.43153605,1.0
242016586236734998,74670,2015-03-08 07:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,81.72768782,1.0
17668241129688566752,74599,2015-03-08 03:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,44.82914496,1.0
5904263578975885391,74465,2015-03-07 18:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,234.22779547,1.0
15513586601779429496,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,10.38004949,1.0
17601619450679623466,69909,2015-02-23 00:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,51.17123051,1.0
4622294814142892885,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,54.29106113,1.0
12688770499352845475,69772,2015-02-22 15:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,157.95013564,1.0
18087308947601694562,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,45.02884001,1.0
12503345221278254286,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,223.5329576,1.0
5167105195422825000,69094,2015-02-20 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,24.97875845,1.0
18242550332050977158,68686,2015-02-19 15:03:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,41.85325955,1.0
16943249398220456979,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,27.64761159,1.0
8980823652748249422,68139,2015-02-18 01:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,14.21111492,1.0
17769816693415871911,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,16.01970428,1.0
13200127568881409337,68060,2015-02-17 20:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,587.34995295,1.0
4780221673909691956,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,94.91485312,1.0
6726564020633925227,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,13.8332557,1.0
7047105214447364832,67866,2015-02-17 08:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,38.91986319,1.0
8536858071733292679,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,31.35053523,1.0
8023561282604743873,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,103.42916596,1.0
13395239346392944535,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,122.0026438,1.0
16834705588041681737,67593,2015-02-16 13:34:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,149.24606246,1.0
10149388139615873671,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,129.01770452,1.0
8066801904909725485,66305,2015-02-12 22:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,102.77450287,1.0
5011810371628630759,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,80.1959076,1.0
4290689093405024581,66032,2015-02-12 04:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,49.46927865,1.0
14535607428703971252,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,19.47049505,1.0
15424982873253811015,65894,2015-02-11 19:27:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,122.40064386,1.0
3633100468678184778,65830,2015-02-11 14:45:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,86.70552395,1.0
13358142761974088466,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,24.78031094,1.0
16817554652075154832,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,55.19335769,1.0
13796145608058933763,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,110.76931408,1.0
6703035137435634706,65216,2015-02-09 21:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,149.35444801,1.0
8391738452214206089,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,21.58220886,1.0
11065098811599801344,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,173.07995295,1.0
2243875280317409855,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,15.11203898,1.0
4808675094828237007,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,26.73970147,1.0
9588436534314681785,64672,2015-02-08 09:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,66.01441923,1.0
9948339734713460073,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,263.25601295,1.0
8072924335124276238,64535,2015-02-08 00:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,25.6532776,1.0
886010059658001475,64402,2015-02-07 15:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,96.76112365,1.0
11256804547103727862,64263,2015-02-07 05:43:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,12.73400771,1.0
1530469635312806407,64126,2015-02-06 20:45:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,193.67361006,1.0
13664413733901960464,64059,2015-02-06 16:03:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,11.73929828,1.0
9864127123993880174,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,85.66593358,1.0
16269054599889207601,63926,2015-02-06 06:54:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,78.66437691,1.0
10919432568194256607,63856,2015-02-06 02:33:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,13.7417557,1.0
11443005650955262001,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,46.66299739,1.0
6875662167002064217,63723,2015-02-05 17:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,296.22762947,1.0
7270740697684026352,63642,2015-02-05 12:34:54,Ordinary Payment,S-LCS9-7TAF-PLN2-7UBXY,S-ZH7A-HM8Z-KUPG-HK7ZE,52000.0,52.0
9984225049723598456,45088,2014-12-15 14:14:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,18.54587953,1.0
6869536464184274081,44920,2014-12-15 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,27.93140687,1.0
15319930873357399141,44749,2014-12-14 15:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,37.51707537,1.0
6187055665293604312,44749,2014-12-14 15:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,53.05258162,1.0
12876247564324275916,44677,2014-12-14 10:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,100.86174336,1.0
1384148540526350863,44600,2014-12-14 05:23:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,154.24201109,1.0
243842890324786786,44588,2014-12-14 04:30:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,38.28966813,1.0
6704788176093407614,44564,2014-12-14 03:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,58.62268122,1.0
5832015985654943592,44558,2014-12-14 02:41:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,89.73070508,1.0
15136304596798529928,44541,2014-12-14 01:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,50.46926587,1.0
11549286639026827928,44528,2014-12-14 00:12:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,126.29762992,1.0
3783284127249069236,44466,2014-12-13 20:14:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,44.72210682,1.0
9376188495054601279,43576,2014-12-11 08:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,18.66502813,1.0
13683119590639192383,43554,2014-12-11 07:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,20.12169268,1.0
3952752719734172454,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,64.28343223,1.0
5029014354625814310,43332,2014-12-10 16:28:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,119.97823174,1.0
10867768015214856939,43325,2014-12-10 16:06:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,64.48289948,1.0
7660152696769397711,43311,2014-12-10 14:23:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,52.52836291,1.0
4011734506502243183,43181,2014-12-10 06:23:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,369.59442306,1.0
13748222005770541565,43069,2014-12-09 22:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,19.35550943,1.0
11357266308280333064,42999,2014-12-09 17:44:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,67.86620072,1.0
10096997354790536356,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,52.06362686,1.0
13378722227336491572,42894,2014-12-09 10:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,54.54820616,1.0
13216988757060068194,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,30.54056859,1.0
14262971904569396111,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,32.33596317,1.0
1781059494174099142,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,141.48212097,1.0
1991930214007345048,42303,2014-12-07 18:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,25.49756944,1.0
9365541349655278339,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,19.41066984,1.0
13562608475838576274,42180,2014-12-07 10:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,86.38943894,1.0
2090115965610868240,42085,2014-12-07 04:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,78.6205556,1.0
7822607986773403247,42054,2014-12-07 02:06:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,113.52494995,1.0
54323233113238491,42030,2014-12-07 00:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,76.22474972,1.0
8800950909236396652,41916,2014-12-06 16:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,20.48052726,1.0
13968309246967552321,41660,2014-12-06 00:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,18.44515623,1.0
12911216754561836737,41645,2014-12-05 23:16:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,21.48613448,1.0
3484499323232802634,41403,2014-12-05 06:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,26.95577679,1.0
2526494704948114957,41086,2014-12-04 09:16:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,125.96803491,1.0
11613907252879806183,40805,2014-12-03 14:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,22.64358756,1.0
17580646233331724324,40805,2014-12-03 14:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,22.64358756,1.0
3882266386387542707,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,22.64358756,1.0
1570064029786259896,40737,2014-12-03 09:46:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,8.83739708,1.0
8757205649499034885,40732,2014-12-03 09:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,42.39061155,1.0
14338089128596532545,40597,2014-12-02 23:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,7.44094309,1.0
10123988403784819098,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,14.55279489,1.0
5456108165501042278,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,87.86473078,1.0
14882341675070438135,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,8.4213534,1.0
5188607572590577646,40394,2014-12-02 11:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,12.33117597,1.0
8837467259249793996,40330,2014-12-02 06:17:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,10.6135086,1.0
24056422726648893,40158,2014-12-01 18:33:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,17.07129312,1.0
12861443862737804960,40091,2014-12-01 14:06:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,113.90253646,1.0
10315471323373484988,39969,2014-12-01 05:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,954.85483825,1.0
17792638979264558798,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,59.11987767,1.0
2351465198329342215,39853,2014-11-30 22:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,87.15240862,1.0
10336735717768405654,39818,2014-11-30 19:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,22.72656716,1.0
7218589915931794758,39044,2014-11-28 15:59:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,140.19857697,1.0
16441463900525838479,38915,2014-11-28 07:35:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,73.27834037,1.0
14972934485030660588,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,81.91167395,1.0
4807457187768841941,38753,2014-11-27 20:39:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,927.61963634,1.0
11192924874436797724,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,25.31565846,1.0
16809274339314486065,38343,2014-11-26 17:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,86.4778816,1.0
13565285751003379254,38217,2014-11-26 08:27:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,32.67332595,1.0
13770724084035784388,38152,2014-11-26 04:38:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,4.18553023,1.0
9155344821481324917,38089,2014-11-26 00:06:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,16.02933889,1.0
2927682655997976486,38087,2014-11-26 00:02:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-LCS9-7TAF-PLN2-7UBXY,16.02933889,1.0
