ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZUDK-2RVL-HDGJ-9RCAD,1e-08,0.37485
6662649936172891462,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUDK-2RVL-HDGJ-9RCAD,0.13575058,1.0
13991097539122789201,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUDK-2RVL-HDGJ-9RCAD,1.0366863,1.0
9192620974067081144,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUDK-2RVL-HDGJ-9RCAD,2.64959662,1.0
8108946289324611352,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZUDK-2RVL-HDGJ-9RCAD,1.7016087,1.0
16674387303110930580,385026,2017-07-24 08:31:57,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1166778673387979709,385017,2017-07-24 07:47:20,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17049158839649170136,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-ZUDK-2RVL-HDGJ-9RCAD,0.0,1.0
8123654495194837596,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-ZUDK-2RVL-HDGJ-9RCAD,0.0,1.0
9766724944280958578,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZUDK-2RVL-HDGJ-9RCAD,20.1435629,1.0
6417626741317217919,379582,2017-07-08 14:36:46,Ordinary Payment,S-ZUDK-2RVL-HDGJ-9RCAD,S-R8WN-QA3M-5YJ3-GW5NS,18.946,1.0
17627000339862843771,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZUDK-2RVL-HDGJ-9RCAD,16.70588891,1.0
4430593733427318901,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZUDK-2RVL-HDGJ-9RCAD,3.23863627,1.0
5268529324645824516,374477,2017-06-24 07:53:58,Ordinary Payment,S-ZUDK-2RVL-HDGJ-9RCAD,S-R8WN-QA3M-5YJ3-GW5NS,19.48,1.0
18376531280999417370,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZUDK-2RVL-HDGJ-9RCAD,20.48202961,1.0
623879984830323752,371075,2017-06-14 19:54:45,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
934112389690093468,371072,2017-06-14 19:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUDK-2RVL-HDGJ-9RCAD,1.0,1.0
11961574590350872226,370400,2017-06-12 22:33:19,Ordinary Payment,S-ZUDK-2RVL-HDGJ-9RCAD,S-4VF4-PYE7-VSN2-CA2CP,1.0,1.0
1163547386628874010,370397,2017-06-12 22:30:35,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5457001034189568087,370336,2017-06-12 18:11:37,Reward Recipient Assignment,S-ZUDK-2RVL-HDGJ-9RCAD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12219283636375013616,370334,2017-06-12 18:00:44,Account Update,S-ZUDK-2RVL-HDGJ-9RCAD,,0.0,1.0
6595354488215419083,370328,2017-06-12 17:42:10,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-ZUDK-2RVL-HDGJ-9RCAD,5.0,1.0
