ID,Height,timestamp,Type,From,To,Amount,Fee
12887735919917056086,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LVD8-FEFR-XDVB-7NSHG,1e-07,1.0
9637101317162065197,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LVD8-FEFR-XDVB-7NSHG,1e-07,1.0
11545273438335806983,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LVD8-FEFR-XDVB-7NSHG,1e-07,1.0
3265514464156590132,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
16829432866680150093,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
1478300633477813029,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
157008419082315831,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
6275276424356944425,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
9058428138798941512,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
13975406578525507993,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
11476498211786055435,353908,2017-04-27 19:16:56,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1603696198382701280,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0001
3233194059523546669,339135,2017-03-17 11:55:06,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12112903409325485141,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,1.0,1.0
6564736535371375105,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,1.0,3.0
2632502024333922101,334881,2017-03-05 14:49:22,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
11550491504702042570,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,2.0,2.0
16821605663639343870,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,3.0,3.0
4335814081282851933,334594,2017-03-04 19:47:39,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1790461598205285389,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,2.0,2.0
718246107066135823,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,3.0,1.0
18242300857851788087,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,3.0,3.0
16257786623877510431,334293,2017-03-03 23:36:41,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
340418474090436035,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,20.0,1.0
16985183894678317043,333815,2017-03-02 15:16:01,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13502212212725531979,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
7037872734974425104,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,5.0,2.0
18051533007309721995,332890,2017-02-28 00:51:21,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5664552083597711452,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,6.0,5.0
17303214173066335229,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,5.0,5.0
16530192553809674667,332363,2017-02-26 13:46:14,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10172552060202991643,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,12.0,2.0
16451103054346619530,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,2.0,2.0
11749735081571696519,331997,2017-02-25 13:31:22,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17658558857173350301,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,2.0,2.0
3064840045093555751,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,4.0,4.0
561353068267145082,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
8401510575675158931,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
13185813956001853940,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
17213216501367247988,331472,2017-02-24 02:18:43,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17329456818859039542,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,2.0,1.0
10319619280021080640,331197,2017-02-23 07:47:27,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9366166830529254380,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,5.0,2.0
4183580833242552072,331172,2017-02-23 06:09:40,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16827341612467568956,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,5.0,2.0
8499633729630106979,331104,2017-02-23 01:25:38,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
9167444707035308993,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,11.0,2.0
14609328936370181995,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,14.0,2.0
608637021096436709,331053,2017-02-22 22:00:51,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13896255876426346737,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,8.0,2.0
6394657759778016583,330371,2017-02-21 00:34:51,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13525072418545017970,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVD8-FEFR-XDVB-7NSHG,10.0,2.0
10901635919175117832,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LVD8-FEFR-XDVB-7NSHG,0.0,1.0
6915222607377178151,48350,2014-12-24 18:03:16,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-4RGT-RREB-YURW-2NF9B,1305.42992706,1.0
1791104691199686545,39638,2014-11-30 07:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,75.47304366,1.0
10886799286595512708,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,83.00149466,1.0
1379563818840859246,38870,2014-11-28 04:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,89.21740111,1.0
12405874893796926502,38610,2014-11-27 11:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,224.48058254,1.0
7895136463473085877,38518,2014-11-27 05:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,112.12214285,1.0
696207521162726704,38417,2014-11-26 22:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,115.15426305,1.0
4911185211176328555,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,247.52254482,1.0
9362252358489862949,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,21.8574968,1.0
13890111014462058794,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,83.23685774,1.0
3044096145595790682,37903,2014-11-25 11:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,250.49812983,1.0
14721852110142530013,37901,2014-11-25 11:26:22,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1370.0,1.0
3393869374447756413,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,9.4715505,1.0
16740937854040739432,37716,2014-11-24 23:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,181.87606999,1.0
12401995990183687728,37610,2014-11-24 16:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,70.970559,1.0
8832485565628078949,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,116.71336453,1.0
14571224508571397069,37012,2014-11-22 23:37:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,2.04602629,1.0
8871391350763067151,36853,2014-11-22 13:24:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,305.24763527,1.0
7634683129206626320,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,82.29956933,1.0
7305379771937320067,36622,2014-11-21 21:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,204.07929697,1.0
14651413331922053083,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,194.30839313,1.0
7786356100367277282,35915,2014-11-19 22:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,120.4385752,1.0
12790463876008737695,35719,2014-11-19 09:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,15.59506297,1.0
7006967040032399453,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,4.55197171,1.0
710635510553279657,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,66.53315816,1.0
9292577574128352370,33599,2014-11-13 10:34:39,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,474.0,1.0
17082909331513016183,33598,2014-11-13 10:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,273.33174041,1.0
9303905888165366358,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,181.32745253,1.0
6478232096425639783,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,20.15542596,1.0
3059634578196235896,31303,2014-11-07 00:58:33,Arbitrary Message,S-LVD8-FEFR-XDVB-7NSHG,S-68JV-2EAW-WDRB-FKZ4Y,0.0,1.0
18272159688297633543,31302,2014-11-07 00:56:01,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-LPM5-6NFJ-A5K5-H28CN,1270.0,1.0
419480137257551440,31299,2014-11-07 00:47:52,Arbitrary Message,S-LVD8-FEFR-XDVB-7NSHG,S-FRNC-8G44-FNQP-AEQFS,0.0,1.0
12790858693775147932,31110,2014-11-06 11:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,41.32922129,1.0
9023743683531746427,31088,2014-11-06 10:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,579.56965794,1.0
5028151800704076279,31064,2014-11-06 08:29:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,252.76244215,1.0
6295537181304609945,30990,2014-11-06 03:19:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,250.98720251,1.0
8872650833728285226,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,148.50795421,1.0
5489637261980659619,30562,2014-11-04 22:54:31,Ordinary Payment,S-LVD8-FEFR-XDVB-7NSHG,S-FRNC-8G44-FNQP-AEQFS,15075.0,1.0
6494180809638957327,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,212.26406983,1.0
13247797194888600185,30011,2014-11-03 09:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,2.14800045,1.0
10223050932746808571,29710,2014-11-02 13:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,71.95389299,1.0
4300279509000427980,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,126.02298067,1.0
6080042636866114729,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,108.28068841,1.0
9445438947406838323,29203,2014-11-01 03:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,4.41302433,1.0
17315499584244236022,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,146.40784911,1.0
17887273332424874866,28809,2014-10-31 01:26:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,73.1254864,1.0
14972949997207658927,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,66.31507722,1.0
10720185282038832591,28606,2014-10-30 11:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,250.29445687,1.0
15602759694218106422,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,107.26256332,1.0
2607313891004606689,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,113.66880155,1.0
10931264393050875693,28188,2014-10-29 07:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,261.90084598,1.0
9702949377680562940,28110,2014-10-29 02:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,53.32466294,1.0
9227872211690971123,27907,2014-10-28 13:06:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,10.21357567,1.0
5249299106128026159,27899,2014-10-28 12:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,266.26278977,1.0
339983209088894963,27822,2014-10-28 06:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,269.26088937,1.0
15380286833044324845,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,108.70691172,1.0
9915705519472830824,27508,2014-10-27 10:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVD8-FEFR-XDVB-7NSHG,5800.0,1.0
12011359756300165953,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,3.52356513,1.0
11737137818265792381,26516,2014-10-24 15:36:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,7.78348044,1.0
10515618187492483106,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,183.28215533,1.0
17463280953135100030,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,35.43159002,1.0
17164437819611407795,26211,2014-10-23 19:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,2.10801396,1.0
9114246887575685403,26108,2014-10-23 12:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,230.65417788,1.0
10513760887092052806,26065,2014-10-23 09:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,343.96563875,1.0
16762630787965425421,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,97.26213795,1.0
3449533337894064522,25965,2014-10-23 02:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,383.00178708,1.0
17082582565903607258,25930,2014-10-23 00:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,263.16400755,1.0
17074715840049589352,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,83.98505459,1.0
7580085335441501577,25407,2014-10-21 13:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,186.72523928,1.0
9860502681730172442,25314,2014-10-21 07:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,16.7868885,1.0
17403266823401276201,25118,2014-10-20 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,36.3702499,1.0
11694044803718477658,25009,2014-10-20 10:31:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,7.55846016,1.0
2852218147935213488,24717,2014-10-19 15:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,18.88427332,1.0
8586377065675325599,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,31.31954569,1.0
6116387345415328001,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,73.147533,1.0
7121392185737842466,23713,2014-10-16 19:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,4.92548272,1.0
12043965454439454395,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,127.23297027,1.0
13554516908081580870,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,126.71531996,1.0
15099489005958921774,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,234.67993205,1.0
16067875101492125957,23107,2014-10-15 02:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,90.03081675,1.0
4087898131533113976,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,57.25814185,1.0
14904869260850553169,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,134.7039692,1.0
10805415907359766597,22870,2014-10-14 11:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,251.11455821,1.0
1280481503302919242,22807,2014-10-14 06:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,212.27036606,1.0
14692418216264072977,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,2.27536636,1.0
15881124845703512573,21507,2014-10-10 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,33.17989645,1.0
6878797068289635006,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,218.9964139,1.0
1759390199221601072,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,24.50073542,1.0
9956211966868304250,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,109.5514547,1.0
409650243941396045,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,114.07148069,1.0
11833446401397125764,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,220.51160276,1.0
1045444826839052097,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,125.11459016,1.0
15175949655074072668,20411,2014-10-07 14:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,238.20904136,1.0
4102600213381349526,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,175.00938565,1.0
8480064798738825945,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,111.03799999,1.0
732610620962767976,20115,2014-10-06 18:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,61.45575424,1.0
2225658219375831690,20015,2014-10-06 11:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,14.6450396,1.0
11828579807627884646,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,140.62874472,1.0
3061592998251582321,19709,2014-10-05 15:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,115.19709976,1.0
132234018948673199,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,121.00935153,1.0
17936211938608028192,19548,2014-10-05 04:11:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,330.11599569,1.0
1026917678224708243,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,39.77573005,1.0
3162760221705845401,18511,2014-10-02 06:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,78.13630185,1.0
1228502731907384174,18479,2014-10-02 04:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,312.84445734,1.0
10781907804199264511,18477,2014-10-02 04:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,255.69352756,1.0
9821553105477115598,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,78.55876374,1.0
1696539968567775619,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LVD8-FEFR-XDVB-7NSHG,44.86093621,1.0
