ID,Height,timestamp,Type,From,To,Amount,Fee
3879620642699532576,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,2.0,1.0001
9323644633918608565,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,1.0,1.0
12198545703641455184,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,1.0,3.0
3490462859638386858,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,2.0,2.0
9423398849233503182,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,3.0,3.0
15832858881651219557,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,3.0,1.0
9809403417021695436,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,3.0,3.0
8457629133711331578,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,20.0,1.0
11367211727897834259,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,2.0,1.0
12388275170125171577,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,5.0,2.0
5091240437706672050,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,6.0,5.0
5366582810595197584,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,5.0,5.0
3451246702618521405,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,12.0,2.0
7888264331547179453,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,2.0,2.0
14114841136670826436,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,2.0,2.0
5462745387103309689,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,4.0,4.0
1941482960911749781,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7ZN-9R9B-LPT7-DHY2B,2.0,1.0
15631631017162225707,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,2.0,1.0
12158576259939147261,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,2.0,1.0
10498857864334735909,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,2.0,1.0
3684487971394484859,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,5.0,2.0
9227049222071466526,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,5.0,2.0
13935649854510161815,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,11.0,2.0
13271934149912483783,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,14.0,2.0
4440900368094284541,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,8.0,2.0
9642256588516908004,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,10.0,2.0
3688515660516059576,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,2.0,2.0
15212312364779876097,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,3.0,2.0
17086278113009145268,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,10.0,6.0
14778738691778048040,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,6.0,6.0
3036343099027868973,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,5.0,1.0
13380796403694164710,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,5.0,1.0
6239211602619798930,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,12.0,1.0
13527089896393155494,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,7.0,3.0
17427536225136711772,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,10.0,3.0
16749398992673043989,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,10.0,3.0
8229014168349958079,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,20.0,1.0
7166746721358200389,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7ZN-9R9B-LPT7-DHY2B,10.0,1.0
9201594195240588762,325314,2017-02-06 20:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P7ZN-9R9B-LPT7-DHY2B,3.0,1.0
