ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z237-V956-HX5N-54BMB,1e-08,0.9408
11691836671621527388,602819,2019-03-25 15:59:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,9998.0,2.0
12044441232204044113,601825,2019-03-22 21:21:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,41998.0,8.0
4586516503236019884,593254,2019-02-26 21:01:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,18998.0,4.0
13784727515545611611,565723,2018-12-11 19:30:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,4997.0,1.0
16310091029090943219,534745,2018-09-16 02:47:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,16923.0,3.0
13385932627709349680,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z237-V956-HX5N-54BMB,0.0,1.0
1077090281093027035,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z237-V956-HX5N-54BMB,0.0,1.0
18375981909042892910,503879,2018-06-21 18:01:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,12397.0,2.0
10368157041934020468,497820,2018-06-04 18:22:39,Ordinary Payment,S-Z237-V956-HX5N-54BMB,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
10751529686800401684,497666,2018-06-04 08:07:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,206.0,1.0
455597562455781184,496978,2018-06-02 09:55:48,Account Update,S-Z237-V956-HX5N-54BMB,,0.0,1.0
4138026243831112986,495845,2018-05-30 05:40:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z237-V956-HX5N-54BMB,1.0,1.0
