ID,Height,timestamp,Type,From,To,Amount,Fee
15285909337030391054,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZXR-8SEP-NWSV-4KV6P,2.0,1.0001
3459927860524662995,335613,2017-03-07 16:04:04,Ordinary Payment,S-6ZXR-8SEP-NWSV-4KV6P,S-VAXD-2QM8-ZJXK-3ERKY,75.0,1.0
11760696482828058033,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,1.0,1.0
5381124231777930955,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,1.0,2.0
8589038206798372411,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,1.0,3.0
13718672372148080753,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,2.0,2.0
5769442230984385753,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,3.0,3.0
17339854262543825683,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,2.0,2.0
3575364469240580530,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,2.0,2.0
7819651682843258938,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
3818641345552311271,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,3.0,3.0
7471890666734898546,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,20.0,1.0
8378492850732478127,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,2.0,1.0
5369449496392770311,333769,2017-03-02 12:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
14434633356622898431,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,5.0,2.0
17760536181865214680,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,6.0,5.0
6145682121641865090,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,5.0,5.0
5988847082440137221,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,2.0,2.0
6934311837531532763,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,4.0,4.0
17098158844271074749,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZXR-8SEP-NWSV-4KV6P,2.0,1.0
1363440924868115277,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZXR-8SEP-NWSV-4KV6P,10.0,2.0
10737539031130723199,329047,2017-02-17 07:10:51,Ordinary Payment,S-6ZXR-8SEP-NWSV-4KV6P,S-K6ZQ-NYST-2N9L-D3BZW,9.0,1.0
13213105727797359873,317288,2017-01-15 09:44:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
8582460219296952908,317288,2017-01-15 09:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
11987403581522182920,314775,2017-01-08 09:11:15,Ordinary Payment,S-6ZXR-8SEP-NWSV-4KV6P,S-K6ZQ-NYST-2N9L-D3BZW,137.0,1.0
1471097776961589221,313247,2017-01-04 03:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
1525783474432070230,313247,2017-01-04 03:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
7221945476410558693,313247,2017-01-04 03:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
11072325958220392526,312914,2017-01-03 04:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
1294217962369138695,312914,2017-01-03 04:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
8575391682353790536,312914,2017-01-03 04:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
11219228611182899206,312631,2017-01-02 09:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
4435235208702477303,312631,2017-01-02 09:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
7295410674544600821,312631,2017-01-02 09:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
17119400561637378672,312295,2017-01-01 11:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
11980640404263736735,312294,2017-01-01 11:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
16269119873742500005,312294,2017-01-01 11:22:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
7206664721156827942,312293,2017-01-01 11:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
1448707498823444176,311812,2016-12-31 02:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
6286760840586095896,311812,2016-12-31 02:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
8177976542553687781,311812,2016-12-31 02:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
10976046779155942875,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
13138461163358836385,311492,2016-12-30 05:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
17574488191358064790,311492,2016-12-30 05:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
2265709022365776213,311492,2016-12-30 05:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
10191487211021691883,311172,2016-12-29 07:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
13073401381110520844,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
17924223543530904996,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
6902172139109823298,310825,2016-12-28 08:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
15819745244251426038,310824,2016-12-28 08:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
3541914663315399793,310821,2016-12-28 08:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
15568050471237550463,310410,2016-12-27 04:28:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
18222485585143423707,310410,2016-12-27 04:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
7129881851399284280,310410,2016-12-27 04:28:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
15200269883904882359,309964,2016-12-25 23:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
8174537420251422105,309964,2016-12-25 23:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZXR-8SEP-NWSV-4KV6P,5.0,1.0
17581899246152419149,309963,2016-12-25 22:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZXR-8SEP-NWSV-4KV6P,3.0,1.0
