ID,Height,timestamp,Type,From,To,Amount,Fee
9134296850660021896,827817,2020-12-13 00:03:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MCTG-VRZF-G9VX-8NMWY,0.0,0.02205
7192193719311773589,827813,2020-12-12 23:47:14,Ordinary Payment,S-MCTG-VRZF-G9VX-8NMWY,S-5DMJ-APEJ-CWT7-5PJQC,37.0,0.1
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MCTG-VRZF-G9VX-8NMWY,1e-08,0.7497
8827328727055112520,499769,2018-06-10 05:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00138261,1.0
5728974647078781709,497669,2018-06-04 08:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00391077,1.0
5837423997013332280,497112,2018-06-02 19:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00975218,1.0
9264069903874288383,495664,2018-05-29 17:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00153469,1.0
3297482565871492656,495150,2018-05-28 07:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,1.3785532,1.0
15375698313631116878,494654,2018-05-26 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.04429635,1.0
14365858634511233341,493714,2018-05-24 07:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,9.11881711,1.0
9211822672569179731,493209,2018-05-22 20:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,1.05974849,1.0
440080806600259392,492713,2018-05-21 11:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.68004438,1.0
10849838022736197395,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00904567,1.0
13060976095444715115,490149,2018-05-14 07:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00204274,1.0
6600061744773206033,488875,2018-05-10 18:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,1.648753,1.0
8518262348222012350,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCTG-VRZF-G9VX-8NMWY,0.00072502,1.0
17398135345286985112,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-MCTG-VRZF-G9VX-8NMWY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6125513453851088775,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,1.1733104,1.0
14454572274556155222,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,3.53649563,1.0
2879333529669379566,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,4.17547766,1.0
10851903314091710441,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,5.6705547,1.0
12253581185831441846,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,4.49322026,1.0
2916720383498125841,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,1.64055005,1.0
17857334944113589929,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,2.92915216,1.0
1694777225378106216,417558,2017-10-23 06:29:14,Ordinary Payment,S-MCTG-VRZF-G9VX-8NMWY,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
2941651131233625534,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,2.91834685,1.0
9288242705772563609,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,2.6116193,1.0
16049068559804986783,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,2.98875525,1.0
15406198328935645964,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,5.45979877,1.0
11341906625467313503,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MCTG-VRZF-G9VX-8NMWY,0.62542117,1.0
11771018193269114000,401521,2017-09-08 09:13:30,Ordinary Payment,S-MCTG-VRZF-G9VX-8NMWY,S-ZMH8-6TJT-X5JE-BEUKL,26.0,1.0
11535288568074086916,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-MCTG-VRZF-G9VX-8NMWY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5587219109421290886,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-MCTG-VRZF-G9VX-8NMWY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1654573026862554427,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-MCTG-VRZF-G9VX-8NMWY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6929070348039734170,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MCTG-VRZF-G9VX-8NMWY,2.88368115,1.0
16007918867459316696,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MCTG-VRZF-G9VX-8NMWY,3.22132907,1.0
17213732542093313817,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MCTG-VRZF-G9VX-8NMWY,10.84038305,1.0
15973850010362809980,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MCTG-VRZF-G9VX-8NMWY,12.01753805,1.0
2318647002139576596,379235,2017-07-07 15:34:06,Account Update,S-MCTG-VRZF-G9VX-8NMWY,,0.0,1.0
2972011529283418854,379235,2017-07-07 15:34:06,Account Update,S-MCTG-VRZF-G9VX-8NMWY,,0.0,1.0
17032943661581101726,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-MCTG-VRZF-G9VX-8NMWY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10176906971286166448,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-MCTG-VRZF-G9VX-8NMWY,5.0,1.0
