ID,Height,timestamp,Type,From,To,Amount,Fee
13812906921724838509,713739,2020-01-29 22:19:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CR2U-T7UV-SDLH-GNC7Q,0.0,0.06615
11124070488065260988,572817,2018-12-31 15:52:25,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,11510.0,0.33719171
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.34050968,0.1
4006142755512578678,571500,2018-12-27 23:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.11551433,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,101.64154963,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.00201425,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,101.29037533,0.1
6836288380673319711,558132,2018-11-20 13:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,101.38459792,0.1
9409124626211684316,557332,2018-11-18 08:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.77097585,0.1
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.42343823,0.1
18102077563407288410,555806,2018-11-14 01:08:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.63701711,0.1
6975562072819583827,555087,2018-11-12 01:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.67561011,0.1
199744592628243349,552855,2018-11-05 18:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.68768574,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.52325074,0.1
4129954972306783719,551080,2018-10-31 19:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.90942657,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.11464213,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.16790993,0.1
9094698030075558665,546407,2018-10-18 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.40313365,0.1
9694185953444682506,545647,2018-10-16 15:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.05868169,0.1
1449219948701742262,544880,2018-10-14 11:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.48740447,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,102.02598824,0.1
10241256893371281262,543430,2018-10-10 10:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.43124657,0.1
1314305490143927879,542534,2018-10-07 21:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.17864782,0.1
206693743039645571,541698,2018-10-05 13:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.05311837,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,101.66239183,0.1
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.11805541,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.82490007,0.1
12307141751086256508,538581,2018-09-26 20:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.38378559,0.1
10266273697731083823,537637,2018-09-24 04:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.6821127,0.1
16924341609823144277,536888,2018-09-22 02:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.44515159,0.1
12194065786553800033,536040,2018-09-19 17:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.43297757,0.1
8303414259661341002,535117,2018-09-17 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.67788737,0.1
10993154022994748977,534412,2018-09-15 04:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.48490229,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.85626242,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.0794615,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.53781427,0.1
3088557646316294223,530048,2018-09-02 23:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CR2U-T7UV-SDLH-GNC7Q,100.56875083,0.1
5111426102706480060,526125,2018-08-22 23:47:26,Reward Recipient Assignment,S-CR2U-T7UV-SDLH-GNC7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18318516811344118595,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CR2U-T7UV-SDLH-GNC7Q,0.0,1.0
15307020575010515217,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CR2U-T7UV-SDLH-GNC7Q,0.0,1.0
11754143529091718309,502153,2018-06-16 22:43:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.77,1.0
4128211354145968624,500099,2018-06-11 03:20:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.3,1.0
2899977881655255897,496612,2018-06-01 09:31:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,110.77,1.0
2314904557098667892,496432,2018-05-31 21:24:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.43,1.0
11870972646270668866,496390,2018-05-31 18:35:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,809.13,1.0
11882006581316630858,496236,2018-05-31 07:52:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.77,1.0
12130123942095315841,495756,2018-05-29 23:55:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.94,1.0
6382708670435027176,494764,2018-05-27 05:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.72,1.0
15846520497243161919,493642,2018-05-24 01:43:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.79,1.0
4988541989472393181,492532,2018-05-20 23:06:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.7,1.0
13850537850120234642,490310,2018-05-14 18:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.80999999,1.0
6854075815022794783,488607,2018-05-09 23:32:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.13,1.0
12690404743307472801,487514,2018-05-06 22:17:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,641.29,1.0
6125741948726713704,484870,2018-04-29 12:43:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.64,1.0
10197877341731925022,483575,2018-04-25 21:30:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.11999999,1.0
10729405682264337908,480811,2018-04-18 03:47:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.37,1.0
17654079205832064332,478538,2018-04-11 19:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,513.70999999,1.0
7750759086558467745,477818,2018-04-09 18:48:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.88999999,1.0
715558281372019570,476815,2018-04-06 23:35:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,642.26,1.0
8282335453949286379,472561,2018-03-26 01:39:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.23,1.0
13129608372588250001,470884,2018-03-21 08:55:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,116.19,1.0
17970852610991589160,469967,2018-03-18 19:28:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,107.92,1.0
13830321078411898869,467875,2018-03-12 22:49:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.23,1.0
10069998168615567645,466580,2018-03-09 08:02:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,185.14,1.0
4057290235290829492,461945,2018-02-24 08:44:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,420.55,1.0
4794422235174345315,461121,2018-02-22 01:36:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.88999999,1.0
9120396147078629850,459705,2018-02-18 02:36:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.19,1.0
4236906852889761755,458969,2018-02-16 01:21:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.54,1.0
2049557300797688925,457559,2018-02-12 02:46:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.42,1.0
11180157571797914675,456386,2018-02-08 20:07:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.05,1.0
10397545819771607712,455689,2018-02-06 21:05:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.79999999,1.0
1714121627559825234,455086,2018-02-05 04:44:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,122.22999999,1.0
16678297019322360767,454598,2018-02-03 20:17:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CR2U-T7UV-SDLH-GNC7Q,0.0,1.0
12092827902569393006,454288,2018-02-02 23:39:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,114.73,1.0
17288612396081335597,453025,2018-01-30 10:40:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.76,1.0
9160459185738382398,452243,2018-01-28 05:27:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,111.91,1.0
6851464476165094559,451139,2018-01-25 03:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.38,1.0
15084022887565628603,450649,2018-01-23 18:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,717.33999999,1.0
7151010736927234186,450617,2018-01-23 16:34:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.11,1.0
7872761830124598269,449911,2018-01-21 17:15:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,681.05999999,1.0
11110751222833204752,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.06,1.0
4248864310308847904,448581,2018-01-18 00:09:14,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,2304.43295956,1.0
605239175438393344,448533,2018-01-17 20:55:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,132.32,1.0
4974180494344137915,448365,2018-01-17 09:52:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,107.32,1.0
17727814958025034869,447817,2018-01-15 20:58:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,125.79,1.0
8402988432850010519,447425,2018-01-14 18:57:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.34,1.0
17208871490229406985,446609,2018-01-12 11:53:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,109.99,1.0
3786848197274215776,445955,2018-01-10 15:53:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.28,1.0
16326015441987222625,444952,2018-01-07 20:14:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.85,1.0
14973176517494534499,444475,2018-01-06 12:41:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.82,1.0
4067569852273290813,444241,2018-01-05 20:53:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,564.57999999,1.0
5606831378316227991,444217,2018-01-05 19:18:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,740.12,1.0
10196776766172436304,443926,2018-01-04 23:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.79,1.0
6797663657576647149,443075,2018-01-02 14:28:22,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
17717464747513051786,443061,2018-01-02 13:28:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,108.9,1.0
14515492626669507355,442899,2018-01-02 02:48:01,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,211.0,1.0
4639726930560894932,442652,2018-01-01 10:08:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,107.98,1.0
6260131785408983439,442111,2017-12-30 21:36:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.54,1.0
5991932369080936891,441770,2017-12-29 22:59:26,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
16435943252759754807,441733,2017-12-29 19:56:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.09,1.0
2153584248427157131,441377,2017-12-28 19:58:37,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
5507049795223926687,441309,2017-12-28 15:50:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.88,1.0
6913252917472210084,440760,2017-12-27 02:53:19,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
15236875759314896067,440754,2017-12-27 02:39:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.67,1.0
898120770834413268,440059,2017-12-25 04:11:18,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
8025594726143648652,440046,2017-12-25 03:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.37,1.0
12871093090840710256,439885,2017-12-24 16:31:05,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
18065119152348355585,439728,2017-12-24 06:07:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,123.66,1.0
13334490674057842571,439202,2017-12-22 18:36:46,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,43091.0,4.0
4227820460782440818,439190,2017-12-22 17:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR2U-T7UV-SDLH-GNC7Q,43094.15957617,1.0
15077717523534263414,439188,2017-12-22 17:28:09,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,3965.0,1.0
11756869523702597194,439177,2017-12-22 16:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR2U-T7UV-SDLH-GNC7Q,3966.02454956,1.0
2578403182181085740,439173,2017-12-22 16:18:24,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,52426.0,5.0
5709165526701840,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR2U-T7UV-SDLH-GNC7Q,2506.0,1.0
4527430956295573329,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR2U-T7UV-SDLH-GNC7Q,49924.9985,1.0
6429935333089944943,439152,2017-12-22 15:01:29,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
892587123819875495,438940,2017-12-22 00:58:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.66,1.0
14901104993409203018,438521,2017-12-20 20:26:44,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,101.0,1.0
10428841072968805806,438494,2017-12-20 18:53:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.72,1.0
597846719182893848,438241,2017-12-20 01:59:00,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,2408.0,1.0
8658521982328747246,437914,2017-12-19 04:01:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.51,1.0
11881616010056909542,437256,2017-12-17 07:55:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.43999999,1.0
9046670670769519546,436912,2017-12-16 09:10:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.23,1.0
17023263032534501603,435902,2017-12-13 13:01:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.57,1.0
14578356627941569740,435000,2017-12-11 00:42:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.89,1.0
13690525488982093925,434918,2017-12-10 19:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.96,1.0
8757315412147668064,434803,2017-12-10 11:49:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,126.96,1.0
6045470654506971297,434694,2017-12-10 04:03:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.21,1.0
17959017112919312523,434659,2017-12-10 01:41:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,801.94,1.0
12714443142552428467,434228,2017-12-08 20:45:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.28,1.0
12965183616882453333,433814,2017-12-07 16:57:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,108.29,1.0
1751778097484080200,433590,2017-12-07 01:43:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.41,1.0
3146636176158011590,433214,2017-12-06 00:57:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.72,1.0
6359380557937486708,432838,2017-12-04 23:28:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,116.0,1.0
1827239670545925391,432478,2017-12-03 23:39:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,124.91,1.0
3463282861906754809,432296,2017-12-03 11:01:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.39,1.0
16490786441796774481,431771,2017-12-02 00:05:02,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,5260.0,1.0
7002823319203272129,431735,2017-12-01 21:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.1,1.0
11279991463284280372,431520,2017-12-01 06:36:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.54,1.0
5375205960622010835,431425,2017-12-01 00:35:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.95,1.0
1630133325575940261,431336,2017-11-30 18:38:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,853.2,1.0
17608673676540309575,430564,2017-11-28 15:04:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,592.78,1.0
16366459945729089419,430282,2017-11-27 19:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.98999999,1.0
5575265782917211266,429659,2017-11-26 02:14:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.99,1.0
2307782920933680974,429241,2017-11-24 22:03:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,101.92,1.0
16419273203055463842,428992,2017-11-24 05:37:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.08,1.0
1850336626007088058,428786,2017-11-23 15:26:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,100.19,1.0
12318464946365586032,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,630.05999999,1.0
10821889314540183666,428571,2017-11-23 01:32:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,124.66999999,1.0
1960296149291245127,428448,2017-11-22 17:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,835.83999999,1.0
17398335202584907711,428412,2017-11-22 14:40:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,104.39,1.0
766755746350904725,427874,2017-11-21 02:40:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.88,1.0
7667449091022772744,427279,2017-11-19 10:35:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,556.95,1.0
10634889791444485364,426692,2017-11-17 19:09:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,105.02,1.0
4827516194045199764,426434,2017-11-17 01:51:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,108.49,1.0
3450857750573995673,425678,2017-11-14 23:18:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,102.28,1.0
9988865915953197488,425215,2017-11-13 16:28:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,106.08,1.0
11394835463659132034,424877,2017-11-12 17:16:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-CR2U-T7UV-SDLH-GNC7Q,103.89,1.0
