ID,Height,timestamp,Type,From,To,Amount,Fee
2275273584473063923,779539,2020-07-31 17:37:39,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-4Y3L-HTP3-9HX5-2QU9P,1.68435,0.00735
4980079015330760532,742197,2020-04-18 13:34:18,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-YE2A-Y3NJ-AMEU-6AKH3,7.0,0.05145
10137487723598216164,741860,2020-04-17 14:33:08,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-T4G8-E8LT-MV35-AGUM4,6.0,0.0147
8768868957823519000,738812,2020-04-09 02:05:58,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-2XTU-9QU3-S8QT-5KRX4,13.0,0.0294
128887588889461431,738409,2020-04-07 23:06:42,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-UHWB-A8BK-AW4D-8KBFQ,1.0,0.05145
4454152171153667393,736719,2020-04-03 05:14:18,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0294
17434966019459582868,736591,2020-04-02 21:03:06,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-YMTQ-7VPV-GJVZ-CTD8D,2.0,0.03675
11235898767665068165,735597,2020-03-31 02:08:52,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0441
3538947780029729638,735316,2020-03-30 07:23:39,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-D62F-VB6A-8P6M-9PFPJ,8.0,0.0588
16182275538145101110,735274,2020-03-30 04:43:36,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0588
7032588439973856723,734049,2020-03-26 18:23:05,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0147
2414784997576235852,733092,2020-03-24 02:08:38,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.05145
17396050062653563509,733017,2020-03-23 21:04:13,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0294
18344813996474997062,732340,2020-03-21 23:56:52,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.0294
6372859292752206913,732194,2020-03-21 13:57:46,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.05145
782169474314314233,730127,2020-03-15 19:08:42,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-HBVC-3C9X-FWYS-7BHTW,1.0,0.02205
4871745382768233291,728370,2020-03-10 21:18:29,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.03675
15488422039712119084,728077,2020-03-10 01:31:18,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0441
12212464579070233396,727221,2020-03-07 16:05:09,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0441
15823896192786411034,726820,2020-03-06 13:08:34,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-B3DU-QU54-9A4N-CYNMC,2.0,0.05145
5849113219584782780,725560,2020-03-03 00:16:48,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0294
2643493624604554103,725149,2020-03-01 20:43:37,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-3Y7K-GNR7-VKZP-4J8VH,1.0,0.0441
3347508657084140189,721595,2020-02-20 22:43:18,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-M9MV-VUXC-ML7Q-C8THJ,4.0,0.03675
10069349564199162084,721527,2020-02-20 17:30:46,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.03675
4588421942116360455,721246,2020-02-19 22:43:08,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-GMD5-CCDH-YTAX-AB3SW,17.0,0.05145
14480065357540929140,720750,2020-02-18 13:28:54,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-2XTU-9QU3-S8QT-5KRX4,21.0,0.05145
14895222837709955610,720582,2020-02-18 02:14:25,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.03675
6453894627806831342,720161,2020-02-16 21:46:09,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0588
3019023151441421012,718558,2020-02-12 10:30:03,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-HKUV-EPTP-DKAE-5HUQY,3.0,0.03675
7209126757305053666,718416,2020-02-12 00:59:12,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-MXLV-7RVP-7GMK-5HBN3,14.0,0.0588
15138482666266309876,716519,2020-02-06 17:04:12,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-7RGH-JQZB-6V4N-6DK9L,1.0,0.0588
16371363421332202824,716516,2020-02-06 16:57:25,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-2XTU-9QU3-S8QT-5KRX4,16.0,0.0147
3114372573554952664,715816,2020-02-04 18:14:16,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0441
7284243201382755227,715712,2020-02-04 10:45:22,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.05145
10547299929984832162,715665,2020-02-04 07:54:36,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.05145
10790555246703796913,714728,2020-02-01 17:16:38,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0441
4278093189697738266,714609,2020-02-01 08:58:30,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.0294
2373102835273362328,713631,2020-01-29 15:33:38,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.03675
15968613350103580539,713496,2020-01-29 06:09:00,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-T79U-7SGY-K3CN-E9PNF,1.0,0.0441
5843064793931851481,713328,2020-01-28 18:50:44,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-885N-HA8A-QBE3-8TEZY,10.0,0.0294
9056597803010639520,713052,2020-01-28 00:14:25,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-2XTU-9QU3-S8QT-5KRX4,7.0,0.03675
3780892826720319037,712642,2020-01-26 21:03:28,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-2XTU-9QU3-S8QT-5KRX4,4.0,0.0441
808667619927462486,711736,2020-01-24 08:21:57,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-CD8Q-35BX-HCX3-HG5MF,2.0,0.02205
8870323459040981957,711616,2020-01-24 00:13:56,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.02205
4719981099612923852,710315,2020-01-20 08:53:05,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-Z8MB-X2YU-GRWH-6NGWX,1.0,0.03675
14967769891610777156,710244,2020-01-20 04:12:58,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
12824330192069816526,709498,2020-01-18 01:57:54,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-AXMB-K3Q9-SW75-8MHHW,15.0,0.02205
1307844057185164546,709498,2020-01-18 01:57:54,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0147
14264858915875161568,709266,2020-01-17 10:27:04,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-J2WC-X6US-BWFF-5FG5N,27.0,0.0294
12838838910134400587,708820,2020-01-16 04:35:00,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.02205
9648270377302539544,708168,2020-01-14 09:07:20,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-2XTU-9QU3-S8QT-5KRX4,14.0,0.0147
15553399227719563559,708160,2020-01-14 08:26:48,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-2XTU-9QU3-S8QT-5KRX4,8.0,0.0147
209773488244043021,708136,2020-01-14 06:49:09,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-2XTU-9QU3-S8QT-5KRX4,14.0,0.02205
16494896409619997048,707783,2020-01-13 06:50:47,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
8650057960067285590,707749,2020-01-13 04:46:11,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-NYVL-2NBP-QD7S-CLXF7,14.0,0.02205
14532333877958879747,707693,2020-01-13 01:09:31,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0294
677551503341620938,707477,2020-01-12 10:32:01,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-2XTU-9QU3-S8QT-5KRX4,17.0,0.00735
4186694741381102361,707437,2020-01-12 08:45:55,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0294
15895182154510167736,707390,2020-01-12 04:39:46,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
17181144965715405551,707331,2020-01-12 00:33:27,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.00735
1611301129112797585,707099,2020-01-11 09:02:05,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-P8A2-EARA-GRP3-FWTMW,2.0,0.0147
17142609128694118350,707087,2020-01-11 07:54:48,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0294
5019107225503259562,706922,2020-01-10 21:26:17,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-WNV3-V5WC-8R8E-33QTU,2.0,0.0147
9217719396594535129,706779,2020-01-10 11:12:01,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.00735
5228189459858434858,706764,2020-01-10 10:34:02,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0147
5160310927095305612,706740,2020-01-10 08:34:22,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0147
5450489314936608049,706112,2020-01-08 14:50:48,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-F22M-AXH6-55XV-CJRBM,1.0,0.0147
11145810535572960226,705985,2020-01-08 06:07:35,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-78WN-UFBA-36XH-5ELQX,10.0,0.02205
2620566851525480410,705918,2020-01-08 01:49:47,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-29FP-ZB2W-BFWJ-3A4DP,20.0,0.02205
17257575194612526879,705552,2020-01-07 01:09:09,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.00735
17428877480790069389,705526,2020-01-06 23:25:47,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0147
14439566205893165618,705503,2020-01-06 21:54:56,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-2XTU-9QU3-S8QT-5KRX4,5.0,0.02205
8482145169584850451,705497,2020-01-06 21:43:45,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-U44H-WFJR-YACK-5FBG7,4.0,0.0294
15322171023253484253,705472,2020-01-06 19:51:34,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-2XTU-9QU3-S8QT-5KRX4,23.0,0.0294
7153013239605072950,705462,2020-01-06 19:12:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0147
4348138673265120734,705263,2020-01-06 05:31:09,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.02205
15201469388794033281,705199,2020-01-06 01:34:36,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.00735
12297174317805619133,705059,2020-01-05 15:54:01,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.02205
5910222506950076136,704801,2020-01-04 22:46:54,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-NWUJ-M9CW-3E8W-6ZM33,1.0,0.0294
335723758273192160,704768,2020-01-04 20:36:44,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-G3YN-UQDZ-8SMS-9BL7X,12.0,0.0294
16454616477332068886,704509,2020-01-04 03:15:16,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-2XTU-9QU3-S8QT-5KRX4,4.0,0.00735
9161038485149275305,704499,2020-01-04 02:31:49,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.0147
2190411239484977331,704498,2020-01-04 02:28:20,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2XTU-9QU3-S8QT-5KRX4,10.0,0.02205
