ID,Height,timestamp,Type,From,To,Amount,Fee
8543130908950763481,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JK4H-BCRJ-MRDX-23WTH,0.0,1.0
3076840158083992153,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JK4H-BCRJ-MRDX-23WTH,0.0,1.0
17343223551467414692,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JK4H-BCRJ-MRDX-23WTH,0.0,1.0
11433000538443270146,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JK4H-BCRJ-MRDX-23WTH,0.0,1.0
15820942530256251616,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JK4H-BCRJ-MRDX-23WTH,0.0,1.0
8502510591335355327,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JK4H-BCRJ-MRDX-23WTH,1.0,1.0
3111972285164206806,383606,2017-07-19 20:47:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JK4H-BCRJ-MRDX-23WTH,0.0,1.0
9420482994840676196,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-QWFZ-S2C5-MG69-GGQMB,75.89146066,1.0
9657962661881323999,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-UY5T-SS4S-4CJ2-977YD,152.78292132,1.0
9693187387507634835,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-RYQS-TMVF-FMNA-8WNDY,114.33719099,1.0
9967796171879645484,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BPKQ-AXJ3-2MW8-G9KRK,37.44573033,1.0
10703409543782281841,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CKEF-WWRD-DPFQ-BBJ8Q,37.44573033,1.0
10773079178475390392,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9EP6-BAQU-JZAK-32ZCK,114.33719099,1.0
11032287369898919179,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-2FTF-27XC-PRF5-EJFNS,37.44573033,1.0
11247936401219582288,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,114.33719099,1.0
12391307012119231200,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-6NMA-TET2-25NS-97C82,191.22865165,1.0
12659561812773054425,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9SJG-E2MJ-9RTG-AKP39,37.44573033,1.0
13545273839639672349,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SL6G-E5QL-DV45-BVM25,37.44573033,1.0
13699965323118047345,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-C2B2-6Z2T-ENV9-ADECX,229.67438198,1.0
14054742572650066278,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-H4N7-J3Y7-Q8E6-CACJV,152.78292132,1.0
14272667770703372958,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-79CQ-P4YE-ED7U-DGFNK,75.89146066,1.0
14304383631669614491,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KB5K-VCN5-8N82-99Z5Q,75.89146066,1.0
15191522644989206287,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JES7-EM5U-RNEZ-DHK6X,229.67438198,1.0
15269685398045354763,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KYP2-89ZJ-B9D2-6P3X3,37.44573033,1.0
15327221835717911452,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KAMB-Q3UM-FA4D-2SQQG,37.44573033,1.0
15383856444033372296,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-R8YY-S5XS-J4Z3-6629C,114.33719099,1.0
15517638596841777631,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KVTM-H5MW-FKU3-87TKR,75.89146066,1.0
15538988344024820197,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-QHCJ-9HB5-PTGC-5Q8J9,158.66000126,1.0
15859311495823333411,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PS53-ELRH-LG6X-AZMBG,37.44573033,1.0
16312279639943323829,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JAHT-8YU3-LE76-D7V6M,114.33719099,1.0
16427380850712341421,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-62KU-RCQ9-XJGP-C9C44,37.44573033,1.0
16455624182984039896,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-H2ZW-3H4D-RJBS-FCVGV,75.89146066,1.0
16575164040960207359,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WTPC-PCCE-S79W-5CC92,75.89146066,1.0
18146469420660282991,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WWXM-GUAC-QQSS-9V6WX,75.89146066,1.0
1155879389990490160,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-49RV-DYFL-F68B-DNV2W,75.89146066,1.0
1174044091132542993,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GMB8-YAS7-8VCZ-GUTP8,75.89146066,1.0
1329395438191202754,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-EAJK-NA6G-GV7M-8Z8BE,37.44573033,1.0
1572558242937940479,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-4ZXR-HBT2-BEUV-AAH3L,268.12011231,1.0
1952076154117829066,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-N2EZ-AK4F-ZS62-C7VJF,114.33719099,1.0
2491288990954851848,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-NXAW-TLCW-7CLX-3SJVX,75.89146066,1.0
3362065608895545663,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BQKK-2U8V-APPH-3Z6G9,229.67438198,1.0
3466176309322392329,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XR2U-WELM-WBA3-FPCDB,37.44573033,1.0
3697451995305718011,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JDCL-WAKR-FSM2-8WDX4,75.89146066,1.0
3821178316270508237,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SRZC-DANL-QZ8R-EDBVF,191.22865165,1.0
3994985365962137112,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G9AN-74L2-QDJL-HDMYJ,152.78292132,1.0
4161378377739337634,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ZCJ3-RUUY-SKLX-EYP2M,229.67438198,1.0
4179183608424847231,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9RL6-37B5-U5C2-DEYA5,152.78292132,1.0
5504771764589285171,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-79TH-X8MW-LAH9-CDVXT,75.89146066,1.0
5664606732314382650,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8ETG-73X4-BVXK-F2WZG,37.44573033,1.0
5686710903590957563,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-28U3-JAEK-BFHM-HXEHF,37.44573033,1.0
6251114522975392696,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-EM4H-DAX3-D2GC-GBPAD,37.44573033,1.0
6328801772556142542,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AAE5-4YKA-TVJ4-AE996,37.44573033,1.0
7545695671940207359,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X7YQ-2KJU-ML9B-FCCMV,75.89146066,1.0
8525373971582721634,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PSEE-PWNM-GXLB-F6EV8,75.89146066,1.0
16887173471476477662,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-77TZ-ZGDH-8844-GLW9W,37.44573033,1.0
17679445224937329999,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KUXZ-YD7A-QFZZ-FWK6A,75.89146066,1.0
13581072618523204,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-TC3L-MT96-MV6G-BMRA3,37.44573033,1.0
3643075843285078504,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-RLAJ-X5V4-V7Y5-GC7V9,37.44573033,1.0
3729882616184616092,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-3RAA-2GRG-LDS6-FAN7A,37.44573033,1.0
4694716784529565941,80576,2015-03-24 20:06:02,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9Y58-R8ZV-6LTY-2YT6L,75.89146066,1.0
9948902320049596803,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-W4ME-N466-S6ZH-BHLYM,75.89146066,1.0
10218465459624987676,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PERP-V9WK-CYTC-3F9GR,37.44573033,1.0
11656220639677006460,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-5GP3-4CWU-CXNM-BSUB6,37.44573033,1.0
11803279861142608072,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AC5Z-ARMG-99PJ-C7LLM,191.22865165,1.0
14888763525229475434,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SBSC-6E54-4389-CZFZN,114.33719099,1.0
15334351618163809648,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8LEM-78L7-XCBS-8Y7MR,37.44573033,1.0
16087611365207179329,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AS8M-Q3AV-HEYE-9BWDA,37.44573033,1.0
16247999758007581012,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CZVE-UQBH-BVM8-DU43E,383.4573033,1.0
18076887630862663944,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-K48W-F6TF-LQJW-FHR6A,37.44573033,1.0
18168488558372729618,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-HBRG-SL4Z-HBD9-3EJ53,37.44573033,1.0
617421520449410481,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-27FK-R44G-FYUF-96A9W,75.89146066,1.0
893371601747885027,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X9RY-UTGN-G3XQ-9HYYH,114.33719099,1.0
1340894234469157806,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-M3W7-ZYFU-TQLF-FZFLW,37.44573033,1.0
2139023370627618220,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8SDU-VPKT-28KN-DX9NS,191.22865165,1.0
3398092832008601732,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-NFDU-CX9V-37Q4-CVPDP,114.33719099,1.0
3883203530464464880,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S2TF-QR2E-3S26-5MTKQ,37.44573033,1.0
4054594858353309322,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z5TK-BUYD-L8G7-7VJMU,37.44573033,1.0
4962389587049275108,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ASJD-G4FK-JWM3-F98BD,75.89146066,1.0
5071624522824670862,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FLXP-KYSY-MC58-6ARYE,152.78292132,1.0
5467980257357660144,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-LPBD-U3HM-9CNS-ER52H,75.89146066,1.0
6697503412476447224,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-7QBS-RL33-UYM7-3BKB6,37.44573033,1.0
7967423911337663410,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PWMM-A7HN-NKYP-A7ZJ2,37.44573033,1.0
9359783417094041094,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GMB8-YAS7-8VCZ-GUTP8,79.03333333,1.0
9523336836328443384,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-H4N7-J3Y7-Q8E6-CACJV,159.06666666,1.0
9587734226637289342,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PERP-V9WK-CYTC-3F9GR,79.03333333,1.0
9589578290763470775,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,79.03333333,1.0
9880718474778317793,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-EAJK-NA6G-GV7M-8Z8BE,79.03333333,1.0
9990297696686525526,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-R8YY-S5XS-J4Z3-6629C,159.06666666,1.0
10338466302005094597,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-K48W-F6TF-LQJW-FHR6A,79.03333333,1.0
10470299860186258088,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CZVE-UQBH-BVM8-DU43E,239.09999999,1.0
10849379912278227307,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8SDU-VPKT-28KN-DX9NS,79.03333333,1.0
11810440476629392039,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XR3U-HXLR-LSG7-89ARK,79.03333333,1.0
12403292732398336651,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8ETG-73X4-BVXK-F2WZG,79.03333333,1.0
13067460962000141103,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-J2TP-WPZQ-2VZZ-7XK2J,239.09999999,1.0
13351276194300487052,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9Y58-R8ZV-6LTY-2YT6L,79.03333333,1.0
13366035949959650680,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XXG7-D7Y9-P9AJ-HYYFX,159.06666666,1.0
13496077127766000939,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-NFDU-CX9V-37Q4-CVPDP,159.06666666,1.0
13555521969791759344,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-77TZ-ZGDH-8844-GLW9W,159.06666666,1.0
14069873229707761046,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BQKK-2U8V-APPH-3Z6G9,159.06666666,1.0
14461584312756299220,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-RMSG-D2G6-TDSV-3APXU,79.03333333,1.0
14792298611475622291,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FLXP-KYSY-MC58-6ARYE,159.06666666,1.0
15316187684045339656,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GGXX-V7WN-KMMH-E5JER,79.03333333,1.0
15847756329502159183,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AAE5-4YKA-TVJ4-AE996,79.03333333,1.0
15916825698099792683,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-3RAA-2GRG-LDS6-FAN7A,79.03333333,1.0
15956694588080418022,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ZCJ3-RUUY-SKLX-EYP2M,79.03333333,1.0
16604704856979179679,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DWEV-Y936-D2BZ-5SDHY,79.03333333,1.0
16661688888722522605,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-W4ME-N466-S6ZH-BHLYM,79.03333333,1.0
17184933822317215407,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-62KU-RCQ9-XJGP-C9C44,239.09999999,1.0
18065502900860130899,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KVTM-H5MW-FKU3-87TKR,79.03333333,1.0
18123971888695758779,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-TTCJ-7WLV-LUUB-FSD5P,159.06666666,1.0
18135809757856999707,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SBSC-6E54-4389-CZFZN,239.09999999,1.0
18167826446168326742,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AC5Z-ARMG-99PJ-C7LLM,239.09999999,1.0
18258436789465042838,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-QHCJ-9HB5-PTGC-5Q8J9,162.0000003,1.0
427016094377555814,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-QWFZ-S2C5-MG69-GGQMB,79.03333333,1.0
515396743736448297,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-UY5T-SS4S-4CJ2-977YD,239.09999999,1.0
655469208411540283,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9SJG-E2MJ-9RTG-AKP39,79.03333333,1.0
863020584003601844,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SL6G-E5QL-DV45-BVM25,79.03333333,1.0
1238469794560053976,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X9RY-UTGN-G3XQ-9HYYH,79.03333333,1.0
1600123374271540990,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-ASJD-G4FK-JWM3-F98BD,239.09999999,1.0
1768528265279626220,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-49RV-DYFL-F68B-DNV2W,159.06666666,1.0
2005437555248416674,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KUXZ-YD7A-QFZZ-FWK6A,159.06666666,1.0
3813565218777410688,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-SRZC-DANL-QZ8R-EDBVF,79.03333333,1.0
4011107660744589542,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-6NMA-TET2-25NS-97C82,159.06666666,1.0
4522165894432109032,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Z66D-DMZC-W9W4-79DSR,79.03333333,1.0
4662279942445122840,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-C2B2-6Z2T-ENV9-ADECX,79.03333333,1.0
4673042788552758360,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G9AN-74L2-QDJL-HDMYJ,319.13333332,1.0
4881306450532574180,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-C5UZ-UFPN-CNU7-A44D6,79.03333333,1.0
4984011615265111051,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-79TH-X8MW-LAH9-CDVXT,159.06666666,1.0
5001665134730066349,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JDCL-WAKR-FSM2-8WDX4,159.06666666,1.0
5098883151624249755,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-M3W7-ZYFU-TQLF-FZFLW,79.03333333,1.0
5197636332172166800,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9EP6-BAQU-JZAK-32ZCK,79.03333333,1.0
5689678403728421251,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-RCEN-QV6Z-6GEJ-4QZVZ,79.03333333,1.0
5897322867742105403,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-WTPC-PCCE-S79W-5CC92,159.06666666,1.0
6058163299530020095,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JES7-EM5U-RNEZ-DHK6X,159.06666666,1.0
6618216005824320847,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-NXAW-TLCW-7CLX-3SJVX,239.09999999,1.0
8122684694432889745,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-B6Y3-ECHJ-9CVC-EBCQC,79.03333333,1.0
8576962255759554191,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KYP2-89ZJ-B9D2-6P3X3,79.03333333,1.0
8926661356256194387,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PBUF-V3KL-CZ47-BSVAN,79.03333333,1.0
9153660670930503877,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-6AA9-MA32-936T-ECJTK,79.03333333,1.0
9769561942606394854,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-2EQE-FK8L-TYHQ-4C2V3,82.75581395,1.0
10663920120393933830,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-EAJK-NA6G-GV7M-8Z8BE,183.26279069,1.0
11012616348338605034,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G36A-6EFA-BP4Y-8FKQD,15.75116279,1.0
11538942313910431036,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KYP2-89ZJ-B9D2-6P3X3,15.75116279,1.0
11577416898540655459,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-49RV-DYFL-F68B-DNV2W,32.50232558,1.0
11607628836233217410,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PERP-V9WK-CYTC-3F9GR,32.50232558,1.0
11676089853499412646,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-79TH-X8MW-LAH9-CDVXT,300.52093022,1.0
11690934485935578138,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-GGXX-V7WN-KMMH-E5JER,149.76046511,1.0
11705866256257981237,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-JHHM-8GJ3-NDFS-9REBQ,15.75116279,1.0
11839708779849556399,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-79CQ-P4YE-ED7U-DGFNK,32.50232558,1.0
12099106976379143925,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G9AN-74L2-QDJL-HDMYJ,200.01395348,1.0
12207677619155539713,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FTMG-UHZR-8HL9-9YHNT,32.50232558,1.0
12220347353270443255,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-C5UZ-UFPN-CNU7-A44D6,15.75116279,1.0
13272997039510770249,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XXG7-D7Y9-P9AJ-HYYFX,82.75581395,1.0
13295592535796452068,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-8JK9-Y8MD-WWN9-HLYHH,32.50232558,1.0
13365274389615827762,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AAE5-4YKA-TVJ4-AE996,15.75116279,1.0
14008089532862985877,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-62KU-RCQ9-XJGP-C9C44,133.00930232,1.0
14732175033960720464,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KVTM-H5MW-FKU3-87TKR,66.00465116,1.0
