ID,Height,timestamp,Type,From,To,Amount,Fee
992633404614713984,1227800,2023-12-29 20:24:20,Contract Payment,S-LSR5-MNKG-964Q-85XYV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18180162059386068690,1227800,2023-12-29 20:24:20,Contract Payment,S-LSR5-MNKG-964Q-85XYV,S-TGGA-WA3S-VQGS-BLNRP,0.7,0.0
5448878434395061321,1227800,2023-12-29 20:24:20,Contract Payment,S-LSR5-MNKG-964Q-85XYV,S-PDWC-QJJS-VSD7-FGRVF,6.16,0.0
7450762300755869283,1227800,2023-12-29 20:24:20,Contract Payment,S-LSR5-MNKG-964Q-85XYV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10462011459006318473,1227800,2023-12-29 20:24:20,Contract Payment,S-LSR5-MNKG-964Q-85XYV,S-Q74R-PV5V-78EM-9GRSR,1.21394,0.0
11109418775333741967,1227799,2023-12-29 20:19:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-LSR5-MNKG-964Q-85XYV,7.3,0.02
1435886521389562010,1218411,2023-12-03 18:09:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LSR5-MNKG-964Q-85XYV,0.3,0.02
18217970280070567364,1218371,2023-12-03 15:30:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LSR5-MNKG-964Q-85XYV,0.3,0.02
14858798626773178920,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LSR5-MNKG-964Q-85XYV,0.3,0.02
7941490655798757063,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LSR5-MNKG-964Q-85XYV,0.3,0.02
14936406218879504875,1218311,2023-12-03 11:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LSR5-MNKG-964Q-85XYV,0.3,0.02
6146676450168805642,1216980,2023-11-29 18:43:06,Contract Payment,S-LSR5-MNKG-964Q-85XYV,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4893646010224898085,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LSR5-MNKG-964Q-85XYV,0.3,0.02
