ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XL2G-RDAW-AABA-CQ58X,2.19e-06,0.0735
3714391907544439428,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
1267435412899626236,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
3063868067572503182,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
14271537404410388338,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
10493518454761963451,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
11441145627576203156,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
3476949084787684429,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XL2G-RDAW-AABA-CQ58X,0.0,1.0
14005633689477509363,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.97884446,1.0
13791314066256436046,85747,2015-04-08 07:20:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.03405794,1.0
1127249696202942657,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.93710412,1.0
15983518912794601281,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.82269213,1.0
3394101464762400421,82648,2015-03-30 15:36:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.70238937,1.0
15270775667250671699,81656,2015-03-27 20:43:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.12710639,1.0
8089177116770264351,80685,2015-03-25 03:29:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,102.44246378,1.0
6480594211582566141,79429,2015-03-21 15:16:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.69488413,1.0
6574759263003999401,78467,2015-03-18 22:54:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.3430646,1.0
6754493420484936254,77499,2015-03-16 05:56:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.60458053,1.0
12877166824875883382,76347,2015-03-13 00:20:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.13687671,1.0
15569149189881105902,75154,2015-03-09 16:18:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.97029433,1.0
10031967750924548128,74294,2015-03-07 06:54:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.18295493,1.0
17464467104154495969,73315,2015-03-04 13:28:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.91432902,1.0
15032561719768816206,72069,2015-03-01 02:09:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.12590763,1.0
10956080839374433661,71494,2015-02-27 10:40:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.39449312,1.0
9608286322524677258,70572,2015-02-24 21:12:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.97540756,1.0
3456388761883569937,69611,2015-02-22 04:41:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.38564081,1.0
8571948790417586683,68749,2015-02-19 18:51:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,102.89591155,1.0
601075355632837892,67863,2015-02-17 08:12:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,102.61104859,1.0
10341919440808278059,67035,2015-02-14 23:57:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.43148873,1.0
7818177995444984342,66190,2015-02-12 15:09:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.53835865,1.0
1324114775762207235,65257,2015-02-10 00:42:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,103.11119335,1.0
4041167606788840001,64271,2015-02-07 06:29:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.55486078,1.0
11745633091255103924,63440,2015-02-04 22:51:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.45001663,1.0
14055130328112289554,62604,2015-02-02 14:42:36,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.74313917,1.0
13586866774130621569,61760,2015-01-31 05:50:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.33037219,1.0
5913167858270807052,60819,2015-01-28 14:45:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.25582165,1.0
12144252294956111169,59208,2015-01-24 02:24:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.72691155,1.0
13194104894088287119,58417,2015-01-21 21:39:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.75055788,1.0
6177076660786129663,57265,2015-01-18 16:29:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.08998237,1.0
11554974738029922198,56204,2015-01-15 17:43:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.07106295,1.0
13583704967622693750,55653,2015-01-14 04:43:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.70357659,1.0
1210269609117004401,54977,2015-01-12 06:43:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.87095314,1.0
2118216621373828021,53988,2015-01-09 11:50:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,104.1444763,1.0
9722973725093787142,52977,2015-01-06 16:01:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,103.17991786,1.0
5127482143561345082,51959,2015-01-03 19:59:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.60832447,1.0
4885715487828575944,51057,2015-01-01 07:05:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,104.26571933,1.0
5155007715214743096,50083,2014-12-29 14:03:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.07588331,1.0
8871196769416033947,49301,2014-12-27 09:47:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.62492886,1.0
17835373303643350597,48695,2014-12-25 17:31:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.22891598,1.0
289784972427553569,47226,2014-12-21 14:03:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.5442183,1.0
5784897570432110428,45904,2014-12-17 20:48:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.66035409,1.0
9025292384458374797,44761,2014-12-14 16:13:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.08579267,1.0
11893727149612613680,43793,2014-12-11 23:14:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.30610346,1.0
17587040380109506777,42716,2014-12-08 22:28:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,104.64389806,1.0
8002340007286897399,41628,2014-12-05 21:25:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,102.460454,1.0
4839073072043734960,40698,2014-12-03 07:19:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,107.50334736,1.0
10970432873334067902,39895,2014-12-01 01:01:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.23665828,1.0
17810664222103944464,38598,2014-11-27 10:08:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,103.35452362,1.0
9760438584787688510,38164,2014-11-26 05:00:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,100.22815964,1.0
16359696630046601138,37800,2014-11-25 04:31:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.46154175,1.0
14883713610558740834,37270,2014-11-23 17:04:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,103.88486738,1.0
5074342859228503911,36724,2014-11-22 04:34:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.24341679,1.0
10847559462957498641,36425,2014-11-21 08:27:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,111.9274973,1.0
1268536677614202793,36131,2014-11-20 13:00:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.97627747,1.0
11189955395881488959,35834,2014-11-19 16:55:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.29280784,1.0
9515789264722770331,35557,2014-11-18 22:00:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.91736715,1.0
4510584744479347341,35277,2014-11-18 03:41:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.82743237,1.0
15729671719972743641,35087,2014-11-17 14:36:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.39806106,1.0
10980909723890097415,34815,2014-11-16 20:17:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.8509903,1.0
4723983772008678250,34541,2014-11-16 01:50:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.35012798,1.0
3850365932291664280,34259,2014-11-15 07:05:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.11706904,1.0
2808543363166608264,33942,2014-11-14 09:40:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,106.11011421,1.0
15674847562969326275,33515,2014-11-13 05:03:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.56390272,1.0
2555018287507300086,33287,2014-11-12 13:57:19,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.36280763,1.0
7606161700473475355,33001,2014-11-11 18:58:36,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.02614965,1.0
16095659659623904723,32762,2014-11-11 02:40:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.36251809,1.0
8396042256474508013,32512,2014-11-10 09:48:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.42583865,1.0
3207153925229289790,32321,2014-11-09 20:59:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.13013177,1.0
13471090220507231329,32054,2014-11-09 03:17:57,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.46871843,1.0
1689887909404080870,31879,2014-11-08 15:16:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.28531137,1.0
14864465525840102173,31628,2014-11-07 22:17:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.2004785,1.0
4031104570842574338,31339,2014-11-07 02:58:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,104.43080817,1.0
13458108316131933616,31075,2014-11-06 09:15:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.54198652,1.0
9549378710799690720,30808,2014-11-05 15:22:08,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.49063127,1.0
17627783557901383575,30529,2014-11-04 20:42:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,111.24106651,1.0
910128284588106875,30308,2014-11-04 05:50:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.57636834,1.0
14049989923591027303,29987,2014-11-03 08:09:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.18838653,1.0
9131959597453575893,29658,2014-11-02 10:25:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.7723669,1.0
13612886272731762557,29337,2014-11-01 12:54:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.89623466,1.0
9988856107975482815,29024,2014-10-31 15:38:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.99367671,1.0
2618273966577442094,28721,2014-10-30 19:52:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.24351606,1.0
8861312192146820122,28313,2014-10-29 16:14:39,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.64826437,1.0
10306492857103824157,28022,2014-10-28 20:35:31,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.72834212,1.0
16334757563515708414,27148,2014-10-26 09:54:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.72128407,1.0
3158192051122078395,27016,2014-10-26 01:08:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.6609243,1.0
4353308601388913114,26818,2014-10-25 11:46:30,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.82675857,1.0
11935035319787230572,26619,2014-10-24 22:47:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,102.24617483,1.0
9827486977092973215,26520,2014-10-24 15:46:09,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.01761283,1.0
7151445442790676699,26328,2014-10-24 03:06:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.24565427,1.0
11479037370452348073,26163,2014-10-23 15:56:41,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.17640627,1.0
15746459512404119229,25970,2014-10-23 03:00:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,110.22086603,1.0
18182447184226049186,25819,2014-10-22 17:01:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.17589169,1.0
12745429067743338097,25685,2014-10-22 07:56:49,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.66581262,1.0
5312050557339151828,25570,2014-10-22 00:23:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,103.19586279,1.0
18124899336251873257,25420,2014-10-21 14:10:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,102.73398252,1.0
16454475840543110183,25304,2014-10-21 06:09:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.81739844,1.0
11867827270764208759,25152,2014-10-20 19:55:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.37834098,1.0
2021529451923124647,25000,2014-10-20 09:59:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.33491065,1.0
4613063837523853670,24864,2014-10-20 00:57:43,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.31879213,1.0
7654616130227309823,24670,2014-10-19 11:43:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,111.25854798,1.0
10325894403117979538,24565,2014-10-19 04:46:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.49785858,1.0
13639805359006778793,24485,2014-10-18 23:16:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,102.4255489,1.0
11735338040623384433,24293,2014-10-18 10:07:25,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.974298,1.0
5683103056520344765,24138,2014-10-17 23:46:48,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.12585183,1.0
6704868010047734782,24050,2014-10-17 18:12:36,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
2215209228052366577,24048,2014-10-17 18:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL2G-RDAW-AABA-CQ58X,76646.03809574,1.0
14259615730098027888,24028,2014-10-17 16:52:12,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,102.45330004,1.0
10835307954921418347,23851,2014-10-17 04:42:31,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.61142611,1.0
15039466532016729188,23365,2014-10-15 20:42:08,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,101.67696454,1.0
17734058513971288963,23094,2014-10-15 01:46:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,104.96889801,1.0
3312537291732208842,22990,2014-10-14 19:07:03,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
15112136141468073096,22919,2014-10-14 14:13:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,100.02109049,1.0
7262864920424638484,22592,2014-10-13 16:28:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-XL2G-RDAW-AABA-CQ58X,102.2031507,1.0
14121954554150779913,22262,2014-10-12 18:32:50,Bid Order Cancellation,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
16459344853660064049,22262,2014-10-12 18:32:50,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
8870664640757487329,22255,2014-10-12 18:07:31,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
11443386867352600091,22249,2014-10-12 17:45:12,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
11623776343393073494,22249,2014-10-12 17:45:12,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
17330926212264434540,22249,2014-10-12 17:45:12,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
1324020988640051518,22085,2014-10-12 06:35:55,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
15866557866110522265,22084,2014-10-12 06:30:13,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
7322792075724697222,22084,2014-10-12 06:30:13,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
9234785250390863543,22083,2014-10-12 06:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL2G-RDAW-AABA-CQ58X,170336.83425062,1.0
3729528018712439810,21946,2014-10-11 20:55:13,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
483979542038273202,21945,2014-10-11 20:45:09,Bid Order Placement,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
17840622132913517282,21944,2014-10-11 20:43:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL2G-RDAW-AABA-CQ58X,7106.20958533,1.0
6216488903687483865,21929,2014-10-11 19:56:38,Reward Recipient Assignment,S-XL2G-RDAW-AABA-CQ58X,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9601049741453694373,21927,2014-10-11 19:49:29,Account Update,S-XL2G-RDAW-AABA-CQ58X,,0.0,1.0
657346850329711851,21900,2014-10-11 17:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XL2G-RDAW-AABA-CQ58X,10.0,1.0
