ID,Height,timestamp,Type,From,To,Amount,Fee
8134159249574465453,779550,2020-07-31 18:22:43,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-4Y3L-HTP3-9HX5-2QU9P,2.96365,0.06615
2974995809295433559,741703,2020-04-17 04:27:55,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-CYCR-HN6V-66JE-G7UXW,2.0,0.05145
9023310242927092559,738487,2020-04-08 04:12:37,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-F85P-6PCF-94Q3-G2P24,4.0,0.05145
12444132171580426709,737410,2020-04-05 03:58:51,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-GK5V-T7Q5-2CRX-D38VC,1.0,0.0294
1889514190456357656,735182,2020-03-29 22:20:35,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-F85P-6PCF-94Q3-G2P24,1.0,0.03675
18052302184182519527,733935,2020-03-26 10:41:03,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-WXZV-V4QW-QYYC-BEWQ6,2.0,0.02205
17109804722536495810,732222,2020-03-21 16:03:16,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-32SK-EAZX-RBQT-2F4CH,1.0,0.05145
3807152243889641093,730476,2020-03-16 18:29:29,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-8MGN-VJ3K-242W-389HZ,24.0,0.0441
4278770795027473613,729445,2020-03-13 21:14:52,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-F85P-6PCF-94Q3-G2P24,7.0,0.0588
13683810369757996745,728826,2020-03-12 03:54:17,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-F85P-6PCF-94Q3-G2P24,5.0,0.0588
10871519623748629687,728737,2020-03-11 22:06:28,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-F85P-6PCF-94Q3-G2P24,3.0,0.05145
13695819538330797845,726878,2020-03-06 17:16:32,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-F85P-6PCF-94Q3-G2P24,1.0,0.0294
7237694139737916746,725736,2020-03-03 12:04:21,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-F85P-6PCF-94Q3-G2P24,2.0,0.03675
6931833960697086854,725629,2020-03-03 05:08:17,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-6TLM-TN82-XMQ6-9S8A5,4.0,0.03675
14482641885803323039,724183,2020-02-28 04:16:28,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-B9GA-M8KR-QS3A-84JGS,3.0,0.0147
9705934533733041145,722482,2020-02-23 09:42:40,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-F85P-6PCF-94Q3-G2P24,14.0,0.03675
11876489979741882520,721787,2020-02-21 11:02:55,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-F85P-6PCF-94Q3-G2P24,2.0,0.0294
1021476436871802255,721485,2020-02-20 15:12:22,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.02205
4670233575186831261,721263,2020-02-20 00:01:45,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-7C34-CCP5-9LP9-APRQ3,2.0,0.03675
16343247743944773393,721176,2020-02-19 18:22:55,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-ZWTJ-6D49-SRTP-AUNP4,16.0,0.05145
2201514317731688097,720347,2020-02-17 10:29:29,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-F85P-6PCF-94Q3-G2P24,6.0,0.0294
9942696614626301059,719666,2020-02-15 12:58:24,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-WZHN-QGAF-AJ3P-D58KC,17.0,0.05145
5243798160739122439,719412,2020-02-14 19:46:57,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-F85P-6PCF-94Q3-G2P24,5.0,0.00735
16331167784822432704,717980,2020-02-10 19:18:53,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-F85P-6PCF-94Q3-G2P24,15.0,0.0441
14671146655447627477,717780,2020-02-10 05:46:47,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-F85P-6PCF-94Q3-G2P24,11.0,0.03675
6214628841092549169,717677,2020-02-09 23:18:36,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-VC54-D9D5-46TT-94EVA,1.0,0.00735
17097721643202996386,716955,2020-02-07 22:32:44,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-F85P-6PCF-94Q3-G2P24,1.0,0.0294
6866697694583019713,715203,2020-02-03 01:04:10,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-R4RC-FBVG-8T77-97MU6,1.0,0.0588
16183740777405208197,714543,2020-02-01 04:27:02,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-ZE3G-SV62-XVUQ-2XL5L,1.0,0.0441
9932972818688211712,714385,2020-01-31 17:51:15,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-VP9Y-S9B8-V83G-HJM8L,6.0,0.05145
13552920257595199120,714040,2020-01-30 18:56:58,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-F85P-6PCF-94Q3-G2P24,8.0,0.0588
13582817389259508995,713013,2020-01-27 21:44:29,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-55FD-NYF3-4M3D-G4VXY,3.0,0.0294
50015846501498530,711651,2020-01-24 02:20:16,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-F85P-6PCF-94Q3-G2P24,4.0,0.0441
16151980509295629739,709243,2020-01-17 08:55:14,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-8V5Q-XDBK-RGNN-END6X,1.0,0.0147
14134899201841374183,708908,2020-01-16 10:32:04,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
7473114314849774638,708467,2020-01-15 04:43:07,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-F85P-6PCF-94Q3-G2P24,1.0,0.00735
5485450550656763758,708254,2020-01-14 14:33:03,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-F85P-6PCF-94Q3-G2P24,1.0,0.02205
13832551667789933411,708043,2020-01-14 00:19:54,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-FYFQ-X8HB-863M-EEQRV,1.0,0.00735
17433416733183852439,707448,2020-01-12 09:11:15,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0294
442726173463465610,707310,2020-01-11 22:56:04,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-ML93-AC7U-FZ9X-AX25Z,13.0,0.0294
9321582818945575331,707267,2020-01-11 20:24:42,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-BKLD-YM5X-56AY-5L57D,9.0,0.00735
14651784100030599484,707182,2020-01-11 14:29:58,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-F85P-6PCF-94Q3-G2P24,2.0,0.0147
6905039450196679781,707067,2020-01-11 07:08:40,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-F85P-6PCF-94Q3-G2P24,16.0,0.0147
4211719502470845362,706895,2020-01-10 19:37:46,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-JWAA-YQAX-KFD3-7H46A,26.0,0.0147
8479751127543199,706860,2020-01-10 17:08:20,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-F85P-6PCF-94Q3-G2P24,24.0,0.0294
12094317524756441761,706729,2020-01-10 08:06:11,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-7HAN-9462-NA9R-4XL5V,3.0,0.0294
6417898046276007065,706422,2020-01-09 11:22:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-F85P-6PCF-94Q3-G2P24,11.0,0.02205
17717385737085110329,706153,2020-01-08 17:33:01,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-F85P-6PCF-94Q3-G2P24,1.0,0.02205
11723950537275219773,705982,2020-01-08 05:57:41,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-A7JJ-8B2Q-HK3K-BPPMF,37.0,0.0294
1727588533865976864,705952,2020-01-08 04:01:36,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-F85P-6PCF-94Q3-G2P24,10.0,0.02205
16084439698144952799,705613,2020-01-07 05:23:51,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-F85P-6PCF-94Q3-G2P24,1.0,0.0294
14700497494016003855,705463,2020-01-06 19:13:08,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-F85P-6PCF-94Q3-G2P24,26.0,0.0147
17440187923291106935,705256,2020-01-06 05:19:47,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0294
10137721941484560442,705226,2020-01-06 03:01:29,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0294
6227080237837708187,705221,2020-01-06 02:51:31,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-F85P-6PCF-94Q3-G2P24,4.0,0.0147
9864386918731550,705215,2020-01-06 02:35:07,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-9Y96-PDA9-US4G-87XAS,1.0,0.0294
12937092036528321005,705210,2020-01-06 02:16:28,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.0147
9096426591846917286,705031,2020-01-05 14:17:58,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-Y2KU-9DZT-FDAL-A4SZJ,2.0,0.0294
18124658274413339636,704792,2020-01-04 22:20:26,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-9YA9-BL32-XNW3-AHMP3,7.0,0.02205
12621858969472894563,704764,2020-01-04 20:18:49,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-J9EY-HFXQ-FWRN-CMWNU,11.0,0.02205
14869458285372821099,704752,2020-01-04 19:31:19,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-F85P-6PCF-94Q3-G2P24,15.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-F85P-6PCF-94Q3-G2P24,10.0,0.0294
