ID,Height,timestamp,Type,From,To,Amount,Fee
2329095890280582910,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.20810681,1.0
15639485088045391889,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.33685725,1.0
4987626062380034880,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.60829286,1.0
7723099704803633627,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.5036812,1.0
16300492644753122109,498487,2018-06-06 15:13:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.85792597,1.0
8319153946669967000,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.53865797,1.0
764553181499344619,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.41536054,1.0
919251680674467798,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,54.13388711,1.0
10334439848513221233,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,53.5660826,1.0
16186328914915543369,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,54.21916884,1.0
863031838517831533,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.9049719,1.0
15190024366643440471,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.36822741,1.0
13804309824841046115,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,53.18397717,1.0
6525966933285940584,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.59972662,1.0
17605717656985809278,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.84167512,1.0
13847085951518653852,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.62720698,1.0
12254021912866286810,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.69323771,1.0
13830414372532340216,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.27519164,1.0
9770425398264402318,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.23933964,1.0
8180850303743576138,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.9408533,1.0
12737625434164677277,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.79711736,1.0
14182955673282494869,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.00820794,1.0
5343202997696876241,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.8704318,1.0
17015685068952666783,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.64181666,1.0
2451678941093207886,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.996031,1.0
10903528899678386661,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.92432485,1.0
5168663769478772899,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.51656,1.0
4589240576308940694,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.33050958,1.0
3811443866626041470,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,53.07004559,1.0
6498660729705848638,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.76280827,1.0
9097238426518318674,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.41095611,1.0
5404136388113221820,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.24997268,1.0
3630706663816738590,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,55.3240556,1.0
2248921624866874941,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.10656226,1.0
17129625201805736685,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.15071577,1.0
10463336482583499222,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.60571811,1.0
4670667585005759962,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,60.62106357,1.0
243382188123702273,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,54.04515181,1.0
3924519334031821802,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.69512793,1.0
2824049962390398298,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,53.0912491,1.0
4419566697470702520,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,55.38111599,1.0
14545529787042589294,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,53.84393314,1.0
6337944900678789768,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.48196308,1.0
737870836225990491,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.73368805,1.0
10001893464296846532,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.57834674,1.0
7621985891792830941,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.98311754,1.0
3264837155712409757,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.13004687,1.0
1544397233723545937,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,53.27269545,1.0
9807655870138844285,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,50.62305368,1.0
3485606182618303369,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.02148332,1.0
14111595526935935948,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,52.22862789,1.0
8187749272680529773,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,20.47,1.0
2053948235681774172,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7JRL-JB3F-GCS3-BAU8G,51.18186205,1.0
7727234498598075658,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-7JRL-JB3F-GCS3-BAU8G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
328165608357775269,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,20.14999999,1.0
2564501689045713105,459072,2018-02-16 08:04:34,Ordinary Payment,S-BGE6-DTB6-E4N7-DK6Y4,S-7JRL-JB3F-GCS3-BAU8G,10.0,1.0
18279336350723052224,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,20.5,1.0
933968192870963558,456958,2018-02-10 10:33:55,Ordinary Payment,S-7JRL-JB3F-GCS3-BAU8G,S-BGE6-DTB6-E4N7-DK6Y4,2.0,1.0
7045317499553592190,454890,2018-02-04 15:29:39,Ordinary Payment,S-BGE6-DTB6-E4N7-DK6Y4,S-7JRL-JB3F-GCS3-BAU8G,1.0,1.0
7468292014812486037,454885,2018-02-04 15:07:33,Ordinary Payment,S-7JRL-JB3F-GCS3-BAU8G,S-BGE6-DTB6-E4N7-DK6Y4,4.0,1.0
9883284149174451119,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,186.85,1.0
317411441481499845,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,20.22,1.0
3324055532904523845,452351,2018-01-28 13:10:44,Reward Recipient Assignment,S-7JRL-JB3F-GCS3-BAU8G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16660531757483087340,448200,2018-01-16 22:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,2.0,1.0
8898966842233424133,448200,2018-01-16 22:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,2.0,1.0
12393304960109089440,447288,2018-01-14 09:59:18,Ordinary Payment,S-N7TV-LLN2-JCC5-AS9YY,S-7JRL-JB3F-GCS3-BAU8G,1.0,1.0
404360876635886455,446930,2018-01-13 09:38:49,Ordinary Payment,S-7JRL-JB3F-GCS3-BAU8G,S-N7TV-LLN2-JCC5-AS9YY,1.0,1.0
1336283838039081629,446767,2018-01-12 23:04:44,Account Update,S-7JRL-JB3F-GCS3-BAU8G,,0.0,1.0
15173286454831826700,446752,2018-01-12 21:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7JRL-JB3F-GCS3-BAU8G,3.0,1.0
