ID,Height,timestamp,Type,From,To,Amount,Fee
9433977712362016450,710225,2020-01-20 02:36:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.03675
2468882885545240849,676268,2019-10-17 02:46:48,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-MXBN-TNZF-KRVH-2LD32,191.3,0.1
16229933958447038067,667744,2019-09-23 06:24:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.0147
690565249731761745,667744,2019-09-23 06:24:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.00735
10742323195493549872,648943,2019-08-01 16:08:12,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.1
2479199124748200303,648799,2019-08-01 06:12:38,Marketplace Purchase,S-G2LY-VVNH-5M9X-DGYG5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1439401093824422396,647060,2019-07-27 10:07:37,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13822238557099512702,646176,2019-07-24 22:25:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,481.08731325,0.1
4511839756566089702,645676,2019-07-23 12:37:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,481.1795,0.1
2853895902873984264,645550,2019-07-23 04:10:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,481.08731325,0.1
2271226523186157209,645002,2019-07-21 15:42:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.1
12869429969940541299,644931,2019-07-21 10:37:57,Marketplace Purchase,S-G2LY-VVNH-5M9X-DGYG5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11071981855604313533,644930,2019-07-21 10:35:24,Ordinary Payment,S-YAN6-RV7V-AMJ3-CADHZ,S-G2LY-VVNH-5M9X-DGYG5,300.0,0.1
10652345446664379972,641941,2019-07-13 02:06:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,482.1745,0.1
4820572774963293505,641542,2019-07-11 23:10:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,483.5675,0.1
8218594919755658223,641092,2019-07-10 16:46:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,482.075,0.1
12166550846915911751,639964,2019-07-07 13:30:35,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-9TVS-35UH-2CTQ-35KSC,3.0,0.1
7270223826341105588,639964,2019-07-07 13:30:35,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-9TVS-35UH-2CTQ-35KSC,11593.0,0.1
6277178128830049282,638306,2019-07-02 22:11:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,481.1531325,0.1
7450442017657875103,638063,2019-07-02 06:14:36,Ordinary Payment,S-P7DK-MYDK-WEFP-3V3FV,S-G2LY-VVNH-5M9X-DGYG5,7.0,0.1
11842744653136273865,638035,2019-07-02 04:21:26,Ordinary Payment,S-P7DK-MYDK-WEFP-3V3FV,S-G2LY-VVNH-5M9X-DGYG5,1.0,0.1
6190899362376741387,638035,2019-07-02 04:21:26,Arbitrary Message,S-P7DK-MYDK-WEFP-3V3FV,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.1
10794155867773616516,638032,2019-07-02 03:46:36,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-P7DK-MYDK-WEFP-3V3FV,5.0,0.1
3595659215240183351,637367,2019-06-30 06:53:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,481.08731325,0.1
582268374216651108,637254,2019-06-29 23:14:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,481.18681325,0.1
16055440939657060563,635701,2019-06-25 14:51:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,506.95731325,0.1
450418724145538760,635247,2019-06-24 08:41:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,508.01081925,0.1
7245030905977299180,634460,2019-06-22 03:28:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,506.95,0.1
17360479769185987442,634337,2019-06-21 19:01:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,508.44981325,0.1
16568301423173568003,630740,2019-06-11 18:06:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,506.95,0.1
1687918537685415558,629569,2019-06-08 11:24:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,507.746,0.1
12430496160639284217,628687,2019-06-06 00:22:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-G2LY-VVNH-5M9X-DGYG5,506.95,0.1
10593903429159997977,627989,2019-06-04 01:16:13,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1264159333256408584,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G2LY-VVNH-5M9X-DGYG5,102.46999999,1.0
13508154739940095887,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G2LY-VVNH-5M9X-DGYG5,444.56,1.0
6810875296491259834,621416,2019-05-16 15:50:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,100.518803,1.5
17022999244223645368,621265,2019-05-16 05:49:40,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13715363662555785291,621223,2019-05-16 03:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.00257612,1.5
13187717531395587410,621024,2019-05-15 13:44:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.53985785,1.5
5505440672065677509,620822,2019-05-15 00:22:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.06303852,1.5
15938545675109291803,620631,2019-05-14 11:34:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.62264415,1.5
5791582149966159515,620441,2019-05-13 22:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,105.80298509,1.5
6576516686319548924,620274,2019-05-13 11:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.17374835,1.5
10499240266244642080,620063,2019-05-12 21:01:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.13016137,1.5
11097861408939207502,619887,2019-05-12 09:31:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,100.48342489,1.5
18046048198388254254,619716,2019-05-11 22:01:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,106.66421965,1.5
14028029055228244034,619583,2019-05-11 13:00:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.02922612,1.5
7411853356594599953,619344,2019-05-10 21:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.45781418,1.5
1082011981566873883,619248,2019-05-10 14:54:27,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-CQ8J-N5UW-UEFZ-B6LTT,1250.0,0.1
9326720186379610154,619191,2019-05-10 11:06:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.90324619,1.5
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.18634272,1.5
9298664976658333946,618916,2019-05-09 16:51:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.31580073,1.5
13016109466656004128,618805,2019-05-09 09:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.732498,1.5
1063341696278695292,618677,2019-05-09 00:41:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.64627041,1.5
15687861933888292433,618525,2019-05-08 14:20:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,105.12501106,1.5
12558126460698677980,618345,2019-05-08 01:53:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,106.43733717,1.5
10537565934042557101,618168,2019-05-07 14:05:41,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,104.01950172,1.5
5890427193977259481,617992,2019-05-07 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,104.24157806,1.5
4782839082290158196,617841,2019-05-06 16:15:05,Arbitrary Message,S-CQ8J-N5UW-UEFZ-B6LTT,S-G2LY-VVNH-5M9X-DGYG5,0.0,1.0
8950794147722006763,617841,2019-05-06 16:15:05,Ordinary Payment,S-CQ8J-N5UW-UEFZ-B6LTT,S-G2LY-VVNH-5M9X-DGYG5,1.0,0.1
11963836660189993808,617840,2019-05-06 16:08:37,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-CQ8J-N5UW-UEFZ-B6LTT,5.0,0.1
1995807079749164430,617815,2019-05-06 14:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.36766372,1.5
16595488309438952260,617637,2019-05-06 02:34:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.76253487,1.5
16761723599510868330,617461,2019-05-05 14:37:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.82274696,1.5
12085751787216519888,617293,2019-05-05 03:18:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.4138759,1.5
1337991867860284812,617127,2019-05-04 16:18:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.49042301,1.5
2676648676155216604,616976,2019-05-04 06:07:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,100.76282837,1.5
5256004992320882197,616651,2019-05-03 08:42:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.11669052,1.5
7194227904017651933,616475,2019-05-02 20:07:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,105.9136072,1.5
5121878290373537869,616290,2019-05-02 07:59:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.21448594,1.5
9251206823332848217,616158,2019-05-01 23:23:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.80876041,1.5
15332978549307378801,615993,2019-05-01 12:07:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.44116754,1.5
170852000329492669,615831,2019-05-01 01:00:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.59263661,1.5
12859309261721295544,615658,2019-04-30 13:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.74448453,1.5
8384796591236928482,615446,2019-04-29 23:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.64201029,1.5
12141398022578152493,615249,2019-04-29 10:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.51542073,1.5
586808182035064811,615055,2019-04-28 21:11:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,100.52410516,1.5
3556170896683056374,614824,2019-04-28 05:40:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.60532137,1.5
3630664196015116017,614566,2019-04-27 12:10:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.70990265,1.5
4751384883506208081,614274,2019-04-26 16:30:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,104.07308027,1.5
1616670743607863407,613983,2019-04-25 21:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.05246894,1.5
4155238307648410365,613648,2019-04-24 23:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.11975063,1.5
17205998242279033256,613270,2019-04-23 21:15:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.53439899,1.5
13646627128865147975,612768,2019-04-22 12:04:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,100.62690202,1.5
16536082510779663294,612272,2019-04-21 02:34:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.09387858,1.5
17973082087806775950,611707,2019-04-19 12:24:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,103.32332146,1.5
14549300265697971537,611299,2019-04-18 09:02:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.94092708,1.5
13124842433964055619,610946,2019-04-17 09:20:29,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6474966820668726773,610737,2019-04-16 18:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,324.92406866,0.1
7189443529770115071,610324,2019-04-15 15:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,100.12646061,0.1
17259983312783926148,609309,2019-04-12 19:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,317.6563511,0.1
17714249166510817916,608976,2019-04-11 21:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,323.94948052,0.1
718783255933193057,608638,2019-04-10 22:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,350.61826038,0.1
15367024335417591170,608119,2019-04-09 11:41:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,310.52781537,0.1
4255729409612854207,607888,2019-04-08 20:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,333.37985703,0.1
11747413786786784091,607386,2019-04-07 10:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G2LY-VVNH-5M9X-DGYG5,101.32789909,0.1
10149178160375256240,606390,2019-04-04 15:42:52,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-8KLL-PBYV-6DBC-AM942,1e-08,0.1
4868623399308715445,606390,2019-04-04 15:42:52,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1058725587191609625,606012,2019-04-03 14:17:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,101.44485721,1.5
14847097173831552595,605869,2019-04-03 04:38:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G2LY-VVNH-5M9X-DGYG5,50.0,0.1
1205299818263930736,605162,2019-04-01 05:49:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G2LY-VVNH-5M9X-DGYG5,50.0,0.1
4224896028040108047,604753,2019-03-31 02:22:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LY-VVNH-5M9X-DGYG5,102.37582362,1.5
14225649956932237662,604122,2019-03-29 07:29:12,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
7590790962411593327,604122,2019-03-29 07:29:12,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
2451766852135390855,603897,2019-03-28 16:13:00,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11035195546223669923,603887,2019-03-28 15:28:01,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
2931608103219217216,603887,2019-03-28 15:28:01,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
3094507600410183191,603887,2019-03-28 15:28:01,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
8899638983724704534,603887,2019-03-28 15:28:01,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
348947821088492888,603881,2019-03-28 14:45:38,Reward Recipient Assignment,S-G2LY-VVNH-5M9X-DGYG5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4344671655018341647,601242,2019-03-21 05:32:42,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-5EXU-H3DD-YSX3-DBMNN,1.0,0.1
11432856015256711616,598927,2019-03-14 18:02:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.1
7289981166479582093,598908,2019-03-14 16:43:26,Marketplace Purchase,S-G2LY-VVNH-5M9X-DGYG5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4336227214089121646,598907,2019-03-14 16:36:09,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-G2LY-VVNH-5M9X-DGYG5,1500.0,0.1
15048772308443931448,598853,2019-03-14 12:59:14,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-G2LY-VVNH-5M9X-DGYG5,1000.0,0.1
13799394751182692213,598848,2019-03-14 12:51:17,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
14759628527742045509,598848,2019-03-14 12:51:17,Alias Assignment,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
18041441010860311483,598848,2019-03-14 12:51:17,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
7402398962412161299,598848,2019-03-14 12:51:17,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-5EXU-H3DD-YSX3-DBMNN,2.0,0.1
7477352659453240041,598848,2019-03-14 12:51:17,Account Update,S-G2LY-VVNH-5M9X-DGYG5,,0.0,0.1
7885692637192235981,598848,2019-03-14 12:51:17,Arbitrary Message,S-G2LY-VVNH-5M9X-DGYG5,S-5EXU-H3DD-YSX3-DBMNN,0.0,1.0
17607050498333385537,598842,2019-03-14 12:39:44,Ordinary Payment,S-5EXU-H3DD-YSX3-DBMNN,S-G2LY-VVNH-5M9X-DGYG5,20.0,0.1
