ID,Height,timestamp,Type,From,To,Amount,Fee
2746825484032745136,714493,2020-02-01 01:25:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K8Z5-HQN8-DS6C-3BAWR,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8Z5-HQN8-DS6C-3BAWR,1e-08,0.735
8992422663526951651,496792,2018-06-01 21:34:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Z5-HQN8-DS6C-3BAWR,100.06305155,1.0
15440841538231779405,489561,2018-05-12 16:09:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Z5-HQN8-DS6C-3BAWR,100.00310244,1.0
14581731686298723436,485647,2018-05-01 16:38:35,Ordinary Payment,S-K8Z5-HQN8-DS6C-3BAWR,S-49MS-TTNY-SHXM-4492U,1449.0,1.0
8148235066202391197,480350,2018-04-16 21:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Z5-HQN8-DS6C-3BAWR,100.0174739,1.0
6641821949853966539,475635,2018-04-03 16:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8Z5-HQN8-DS6C-3BAWR,699.66222356,1.0
6614755842057170670,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Z5-HQN8-DS6C-3BAWR,100.08804668,1.0
18281181567181085243,471113,2018-03-21 23:55:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8Z5-HQN8-DS6C-3BAWR,450.332175,1.0
3784093667754815668,467191,2018-03-11 01:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K8Z5-HQN8-DS6C-3BAWR,100.05261092,1.0
14883846864710010875,459632,2018-02-17 21:55:21,Reward Recipient Assignment,S-K8Z5-HQN8-DS6C-3BAWR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12200713911775961452,459624,2018-02-17 21:18:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K8Z5-HQN8-DS6C-3BAWR,1.0,1.0
