ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFYE-6DXG-H3S2-8FBLL,1e-08,0.7497
4588587861048642086,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JFYE-6DXG-H3S2-8FBLL,50.17635568,1.0
5467012738535686595,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.19204991,1.0
5042813397800919666,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,1.03518761,1.0
2915570865826092084,497236,2018-06-03 03:18:41,Reward Recipient Assignment,S-JFYE-6DXG-H3S2-8FBLL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4905495757157735038,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,1.6552888,1.0
7302411665837503968,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,2.47447131,1.0
5813560709516709730,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,3.31607368,1.0
10360767661277002202,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,1.9091931,1.0
193411262934937895,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,1.70156294,1.0
13956631496658745852,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,3.45242574,1.0
17473542210434831861,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.7595099,1.0
10486225056458042955,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.85880404,1.0
13439700286835383595,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.30960112,1.0
11815897563315604479,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.09506438,1.0
2425129908302827571,492745,2018-05-21 13:59:43,Reward Recipient Assignment,S-JFYE-6DXG-H3S2-8FBLL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6540264940656226382,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.97535583,1.0
3951577116234851381,492162,2018-05-19 22:34:31,Reward Recipient Assignment,S-JFYE-6DXG-H3S2-8FBLL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2691668327325657050,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,2.33098524,1.0
9506529744729649446,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,1.8049397,1.0
11452299893661274898,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.27269655,1.0
8858628942374528271,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.00332601,1.0
1106330359348990256,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.81014357,1.0
9271330607603404868,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.04435283,1.0
5423799968079016802,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.03329285,1.0
1578026711504112219,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.07714249,1.0
12231624135454130939,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.11514257,1.0
5397831129434391364,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.12866565,1.0
9438766287501400377,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.07486709,1.0
5931564131584630319,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.4260238,1.0
8842524803168789714,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.46380637,1.0
8649702039555687703,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.48330788,1.0
5276306508699775955,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.25010333,1.0
5696719610570579625,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.04266135,1.0
9946391420191581377,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFYE-6DXG-H3S2-8FBLL,0.1661459,1.0
7109688567269927643,474199,2018-03-30 15:48:27,Reward Recipient Assignment,S-JFYE-6DXG-H3S2-8FBLL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17510508932706018936,473938,2018-03-29 22:08:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JFYE-6DXG-H3S2-8FBLL,1.0,1.0
