ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VY6K-2R72-SG7X-29Q37,4.39e-06,0.0735
2639061269534556833,616064,2019-05-01 17:18:31,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,645.0,1.0
17069869731732594972,616054,2019-05-01 16:20:44,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,646.0,0.1
14808560886019277222,594140,2019-03-01 08:17:09,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
13472285642519017450,594116,2019-03-01 07:00:55,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,216.0,0.1
1694909146370156246,584145,2019-02-01 08:37:51,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,385.0,1.0
18043462210155866894,584126,2019-02-01 07:42:59,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,386.0,0.1
16075143968463390493,573441,2019-01-02 09:45:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VY6K-2R72-SG7X-29Q37,0.0,0.06
8336349473036496582,573440,2019-01-02 09:42:21,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
16061302528101947271,573420,2019-01-02 08:19:03,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,371.0,0.1
11599296820922417815,561993,2018-12-01 08:58:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VY6K-2R72-SG7X-29Q37,0.0,0.1617
3024507159088373083,561992,2018-12-01 08:57:02,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,523.0,1.0
5880110639064237234,561965,2018-12-01 07:37:37,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,524.0,0.1
13094611432164710664,551286,2018-11-01 09:46:17,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
12928210819632647356,551265,2018-11-01 08:37:34,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,442.0,0.1
10841705381735287494,540196,2018-10-01 08:53:54,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
12018112480156244617,540179,2018-10-01 07:33:40,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,390.0,0.1
633135804276305826,529459,2018-09-01 07:31:22,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
13933407411297681208,529445,2018-09-01 06:46:22,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,226.0,0.01
11523024086942778148,518382,2018-08-01 07:46:39,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,487.0,1.0
1625775132016595217,518370,2018-08-01 07:09:17,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,488.0,0.1
10382001127537545975,507650,2018-07-02 06:56:09,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
69409135770188118,507642,2018-07-02 06:22:44,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,531.0,0.1
1598088514281058560,496597,2018-06-01 08:13:39,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
9888915187668644790,496584,2018-06-01 07:28:07,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,363.0,1.0
13175732807833435709,485558,2018-05-01 11:00:50,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
4825250860083037463,485550,2018-05-01 09:59:26,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,499.0,1.0
18287836462597986269,474578,2018-03-31 17:18:10,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
13097740797272355371,474569,2018-03-31 16:35:07,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,418.0,1.0
2436876378069541327,463605,2018-02-28 23:35:30,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
7650118368627098334,463587,2018-02-28 22:40:19,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,530.0,1.0
11992394025038401069,444562,2018-01-06 18:29:25,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0000002,1.0
831620683979761374,444552,2018-01-06 17:44:16,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,2001.0,1.0
4963963120059100858,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VY6K-2R72-SG7X-29Q37,1e-07,1.0
7106037696190190852,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VY6K-2R72-SG7X-29Q37,1e-07,1.0
3140044413222006203,439446,2017-12-23 10:50:57,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5064851306503743736,439430,2017-12-23 10:03:41,Ordinary Payment,S-4ETQ-958Y-FDG5-BXTPC,S-VY6K-2R72-SG7X-29Q37,5000.0,1.0
3932310287534339876,345172,2017-04-03 09:51:47,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12855402894464765225,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,2.0,1.0001
7042881004329701938,335062,2017-03-06 03:27:20,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15290092495784768191,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,1.0,1.0
8204981877061978616,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,1.0,3.0
12145899713388128185,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,2.0,2.0
9258056046695827338,334705,2017-03-05 03:16:34,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6642287148700850557,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,3.0,3.0
1285227174294329645,334561,2017-03-04 17:23:19,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14447196047845392718,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,3.0,1.0
17675559666453246870,334384,2017-03-04 05:29:13,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5670490822555708912,334372,2017-03-04 04:35:24,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8999375194748071755,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,3.0,3.0
2513480638043788204,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,20.0,1.0
5968883475953957910,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,2.0,1.0
4376664485269788823,333586,2017-03-01 23:46:16,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5153866004628885535,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,5.0,2.0
14396059031378599178,332879,2017-02-28 00:13:58,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4709186194858818138,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,6.0,5.0
13903846534314758610,332522,2017-02-27 00:12:35,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
662073391509374614,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,5.0,5.0
6376130379919739156,332175,2017-02-26 01:15:19,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13123709376586451215,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,12.0,2.0
7549961153666329934,332100,2017-02-25 20:00:24,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14212694247890429924,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,2.0,2.0
8457697235790929375,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,2.0,2.0
12248499566438269762,331836,2017-02-25 02:40:06,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7167086941149359976,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,4.0,4.0
10023454651314864203,331783,2017-02-24 22:34:24,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
963861186079237636,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VY6K-2R72-SG7X-29Q37,2.0,1.0
5493765561923596628,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,2.0,1.0
364429198367440211,331593,2017-02-24 10:16:26,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5258451338614388718,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,2.0,1.0
11570444362889276631,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,2.0,1.0
2376145602013229558,331211,2017-02-23 08:36:04,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9592714171041804195,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,5.0,2.0
1394540218777385696,331173,2017-02-23 06:15:55,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5158116858372770670,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,5.0,2.0
14975486584180848477,331102,2017-02-23 01:13:55,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15371678507374816127,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,11.0,2.0
13105816430375562137,331076,2017-02-22 23:41:46,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1606061879432489546,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,14.0,2.0
16942656225540026943,331045,2017-02-22 21:39:05,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11701829220117059020,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,8.0,2.0
16496860923902999156,330300,2017-02-20 19:38:58,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9501948212729087334,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VY6K-2R72-SG7X-29Q37,10.0,2.0
4078453483716684634,329292,2017-02-17 23:44:19,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17777588998365008263,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VY6K-2R72-SG7X-29Q37,3.0,1.0
11353146766761882331,329279,2017-02-17 23:06:32,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12150994968444520656,329276,2017-02-17 22:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY6K-2R72-SG7X-29Q37,3.0,1.0
17419564153344259864,328498,2017-02-15 18:22:34,Ordinary Payment,S-VY6K-2R72-SG7X-29Q37,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16582028080192767192,328464,2017-02-15 16:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VY6K-2R72-SG7X-29Q37,3.0,1.0
17729447177443825110,328464,2017-02-15 16:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VY6K-2R72-SG7X-29Q37,3.0,1.0
