ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B32E-ZZFL-ZKK3-9MBDZ,6.59e-06,0.0735
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,0.01772815,0.05145
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,0.01662587,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,0.0091278,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,0.01052806,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,0.02627247,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,3.32316961,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,11.75192946,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,19.11218633,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,17.91519636,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,0.07191909,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,26.62498367,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,1.49639972,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,25.51186462,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,20.37014641,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,4.1302986,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.29760098,0.08085
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,3.78787154,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.89388853,0.05145
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,4.10144358,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.19111526,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,5.17883468,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,30.59273633,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,4.58634703,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,28.59245522,0.03675
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,4.88566651,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.08577076,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,17.54251734,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,25.48580802,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,34.46622039,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,11.13391086,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,26.38664466,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.71345171,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,10.80831672,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.57909447,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.55686748,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,10.83598396,0.0294
2541317455547843459,870449,2021-04-10 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,28.5275468,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.63958752,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,10.57437479,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.11845474,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.56247465,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,7.86689911,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.67992314,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,30.89599194,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,9.62298544,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,33.48710887,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,28.00918706,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,30.10558784,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.2832474,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,11.30401618,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,33.22024532,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.23391836,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,38.3642144,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,31.22027794,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.65938965,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,10.57502309,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,25.993401,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.89380058,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,32.70777495,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,23.43081105,0.03675
11863932889201836938,844545,2021-01-28 12:07:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,33.75384536,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,14.32671438,0.0441
12181760484925634329,842746,2021-01-23 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,31.78850376,0.0441
2276976733544143665,841668,2021-01-20 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,30.53721508,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,19.65838599,0.03675
13691119173188698923,839866,2021-01-15 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.98413315,0.05145
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,26.67244052,0.03675
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,40.30490438,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,8.61511085,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,30.72916908,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,31.80018419,0.0441
2606844581211594219,831956,2020-12-24 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,30.83209638,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,10.20370353,0.0441
7328240637194500891,830151,2020-12-19 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.5550991,0.0441
924191475836015904,829076,2020-12-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,28.50410364,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,13.04571211,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,34.56545942,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.63861678,0.05145
4061773807427530054,824039,2020-12-02 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,25.92508619,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,27.6723858,0.05145
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.66742357,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,11.97893806,0.05145
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,29.88756939,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,12.35339944,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,25.49263668,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,9.42040487,0.0294
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,25.75160765,0.03675
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,23.16417727,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,1.25976223,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,24.09958592,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,14.78157641,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,14.97521624,0.06615
10277042853790417135,800554,2020-09-28 04:30:52,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.36649038,0.1
5846874333721107680,800553,2020-09-28 04:27:01,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,8.0,0.1
10521369697676731273,800551,2020-09-28 04:19:35,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
18390161188273845595,800551,2020-09-28 04:19:35,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
1329342891692030014,800551,2020-09-28 04:19:35,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
9314879062127961908,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
10019271919747867760,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
16391264315927460341,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
2946812248801423297,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
8663016158734505941,800550,2020-09-28 04:14:55,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
17342093329700583295,800549,2020-09-28 04:10:13,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
14715969921443840579,800548,2020-09-28 04:07:39,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
15856839006529438210,800548,2020-09-28 04:07:39,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
16910526512261719332,800548,2020-09-28 04:07:39,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
14395946259044779977,800547,2020-09-28 04:02:51,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
2676800600660351746,800546,2020-09-28 03:58:16,Token Transfer,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,0.0,0.1
4929536939934014190,800545,2020-09-28 03:54:18,Ordinary Payment,S-B32E-ZZFL-ZKK3-9MBDZ,S-T2RN-UXAE-NYHG-75VPA,10.0,0.0441
5622616172889367717,800365,2020-09-27 15:50:17,Ordinary Payment,S-22D5-CFVT-VLBY-66JRL,S-B32E-ZZFL-ZKK3-9MBDZ,129000.0,349.83975
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B32E-ZZFL-ZKK3-9MBDZ,1.86488071,0.03675
2703719653433513137,798043,2020-09-21 04:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B32E-ZZFL-ZKK3-9MBDZ,0.05,0.00735
15632760043150078298,798042,2020-09-21 04:46:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-B32E-ZZFL-ZKK3-9MBDZ,0.01,0.00735
236861557308030291,797964,2020-09-20 23:25:05,Account Update,S-B32E-ZZFL-ZKK3-9MBDZ,,0.0,0.1
10557246537991118600,797911,2020-09-20 19:49:34,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-B32E-ZZFL-ZKK3-9MBDZ,50000.0,0.1
