ID,Height,timestamp,Type,From,To,Amount,Fee
13622789959988054979,711744,2020-01-24 08:38:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V795-CP2V-FF5K-BFTHV,0.0,0.05145
3976998459414298376,671156,2019-10-02 18:49:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V795-CP2V-FF5K-BFTHV,0.0,0.0147
8117336255635651406,671156,2019-10-02 18:49:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V795-CP2V-FF5K-BFTHV,0.0,0.00735
1060544547624186511,644628,2019-07-20 14:21:22,Ordinary Payment,S-V795-CP2V-FF5K-BFTHV,S-SV55-4TD3-ME9E-6QK9C,112.0,0.0147
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.08358043,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.06691812,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.00241926,0.02205
739851893733125392,639459,2019-07-06 03:49:22,Reward Recipient Assignment,S-V795-CP2V-FF5K-BFTHV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02508454,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.01230732,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02939973,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.0507318,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.07333968,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.13031775,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10671682,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10779881,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10394649,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10523,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.3459896,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.00016674,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.13932119,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.09793325,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.09066602,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.38233949,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.11622954,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.07701961,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.11493685,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10744087,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.1090612,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.07109907,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.06693946,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.35329661,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.30844868,0.02205
5411564758201681134,637650,2019-07-01 01:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.01100319,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.00726967,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.2966013,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.03183204,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.05445837,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.05360894,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.01487068,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.16580771,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10220464,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.08163755,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.11890818,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.05690688,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.30635955,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.26157498,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.00500015,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.01102322,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.32590185,0.02205
12258884135245267538,636483,2019-06-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02210469,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.33412522,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.0311582,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.05153892,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.03032926,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.03991454,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.0382405,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02575402,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.07819945,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.06113095,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.08618034,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.07697738,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.08976966,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.207407,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.66403688,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.18397343,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.17207659,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.13363631,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.54088636,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.20345988,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.22372103,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.6335772,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.22768664,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.26261344,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.2069786,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.15460963,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.16828832,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.21064454,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.196962,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.17447688,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.15503682,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.18546309,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.16996116,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.12971304,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.03709907,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02098002,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.04269498,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.03246934,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.10565074,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.57360201,0.02205
4627006060034978778,633843,2019-06-20 09:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.17203022,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.15518818,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.11411662,0.02205
1536028844719275875,633730,2019-06-20 03:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.15326197,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.50541956,0.02205
5531897870047600113,633626,2019-06-19 19:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02744703,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.01604563,0.02205
18090553246705315723,633533,2019-06-19 12:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.26870272,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.11885292,0.02205
4946993207204886076,633474,2019-06-19 09:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.14101757,0.02205
8743724093457397816,633439,2019-06-19 06:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.11104497,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.00977929,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V795-CP2V-FF5K-BFTHV,1.02276326,0.02205
241612605021583933,633034,2019-06-18 03:59:26,Arbitrary Message,S-V795-CP2V-FF5K-BFTHV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6753545709925769906,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-V795-CP2V-FF5K-BFTHV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-V795-CP2V-FF5K-BFTHV,1.0,0.1
