ID,Height,timestamp,Type,From,To,Amount,Fee
13426142322492734234,710622,2020-01-21 05:29:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ECD4-AW4Q-NMCP-3Q3T9,0.0,0.03675
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECD4-AW4Q-NMCP-3Q3T9,1e-08,1.09515
526507709706198765,642787,2019-07-15 10:53:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ECD4-AW4Q-NMCP-3Q3T9,70.0,0.02205
13412534413622556735,640499,2019-07-09 01:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.21244607,1.5
17695201590962788656,638759,2019-07-04 04:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.29965076,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.12991124,1.5
11639144157561463228,635562,2019-06-25 05:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.36214672,1.5
6188990589170710987,634429,2019-06-22 01:22:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.2025858,1.5
8864286644998365129,633364,2019-06-19 02:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.06914362,1.5
9978456092498696690,632179,2019-06-15 18:40:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.30641402,1.5
12578853068614597542,631197,2019-06-13 00:31:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.13345379,1.5
4935966499872664819,630071,2019-06-09 21:06:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.43098264,1.5
8012163486863575031,629006,2019-06-06 21:14:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.21672773,1.5
435452030548151737,628052,2019-06-04 05:09:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.29918446,1.5
9933277602610608193,627121,2019-06-01 14:51:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.06637294,1.5
5297748140904312987,626205,2019-05-30 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.24288142,1.5
5888624231842349784,625424,2019-05-27 21:07:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.42106732,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,101.23777849,1.5
18416165631714994718,623793,2019-05-23 07:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.85395078,1.5
11399433474518634093,622988,2019-05-21 01:26:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.94106137,1.5
15131013016681209875,622217,2019-05-18 22:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,101.04157037,1.5
3247021931931985002,621392,2019-05-16 14:23:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.2727646,1.5
11008237337355072703,620540,2019-05-14 05:35:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.58805114,1.5
18299712372423868145,619725,2019-05-11 22:31:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.33541835,1.5
1443087196170265702,618973,2019-05-09 20:33:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ECD4-AW4Q-NMCP-3Q3T9,100.31584827,1.5
18404128256128189686,617805,2019-05-06 13:47:38,Ordinary Payment,S-ECD4-AW4Q-NMCP-3Q3T9,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.1
10822902097260772823,617803,2019-05-06 13:41:48,Reward Recipient Assignment,S-ECD4-AW4Q-NMCP-3Q3T9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9177236699038492826,617784,2019-05-06 12:34:34,Reward Recipient Assignment,S-ECD4-AW4Q-NMCP-3Q3T9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3149351642079383483,617763,2019-05-06 11:03:58,Account Update,S-ECD4-AW4Q-NMCP-3Q3T9,,0.0,0.1
2792874458048975086,617751,2019-05-06 10:19:48,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-ECD4-AW4Q-NMCP-3Q3T9,1.0,0.1
