ID,Height,timestamp,Type,From,To,Amount,Fee
10022398363841266056,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJMC-PN62-SNQY-GDEFZ,0.0,1.0
3382336190303782674,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJMC-PN62-SNQY-GDEFZ,0.0,1.0
13347511065831358308,85255,2015-04-06 22:40:24,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
270352259851660087,85253,2015-04-06 22:30:58,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,70000.0,70.0
8142951718823682386,80227,2015-03-23 20:52:05,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
7480013514415048420,80225,2015-03-23 20:46:44,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,80000.0,80.0
10324276110296853659,70545,2015-02-24 19:33:26,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9921797194995630352,70543,2015-02-24 19:26:55,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,20000.0,20.0
10073254465921917068,62664,2015-02-02 18:25:38,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4606242225170142078,62663,2015-02-02 18:23:45,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,5000.0,5.0
8294824326364387539,61666,2015-01-30 23:39:21,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12061350778453933387,61661,2015-01-30 23:11:34,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,10000.0,10.0
13044074390505450950,61629,2015-01-30 21:19:03,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6111170820784140201,61627,2015-01-30 21:15:00,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,100.0,1.0
14380726640520594402,55122,2015-01-12 16:38:32,Ordinary Payment,S-AJMC-PN62-SNQY-GDEFZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8219766982106392369,55121,2015-01-12 16:36:22,Ordinary Payment,S-WYC4-HHV3-UHA2-CVF6S,S-AJMC-PN62-SNQY-GDEFZ,10.0,2.0
