ID,Height,timestamp,Type,From,To,Amount,Fee
3495921935845309029,792436,2020-09-05 14:51:22,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,9181.0,0.1
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9MA-KJQF-EDJT-8E2GC,1e-08,0.85995
9700469699289396213,544642,2018-10-13 19:33:25,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,2704.0,0.1
2967310490175738304,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N9MA-KJQF-EDJT-8E2GC,0.0,1.0
9324563431473556311,514654,2018-07-21 21:09:55,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,97196.0,1.0
13149284411797090362,514652,2018-07-21 21:05:55,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,100.0,1.0
7890174784155224533,514632,2018-07-21 20:01:19,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,91997.1628142,1.0
5969829653570867578,510678,2018-07-10 18:30:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9MA-KJQF-EDJT-8E2GC,33490.57,2.0
5714250478710483460,509510,2018-07-07 11:57:32,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,20.0,1.0
1259293751196644320,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N9MA-KJQF-EDJT-8E2GC,0.0,1.0
13751271047013083552,496677,2018-06-01 13:37:00,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,3457.0,1.0
15550367264610543483,481197,2018-04-19 05:45:43,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,2000.0,1.0
10736302955986720309,477486,2018-04-08 20:31:20,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,5.0,1.0
14151738255367823331,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N9MA-KJQF-EDJT-8E2GC,0.0,1.0
7679127389898299358,474852,2018-04-01 12:17:21,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,1900.0,1.0
2275145419892806810,463489,2018-02-28 16:36:25,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,3740.0,1.0
7257616350493981347,459520,2018-02-17 14:09:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9MA-KJQF-EDJT-8E2GC,13282.7900142,2.0
14273777471806700786,459261,2018-02-16 21:02:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9MA-KJQF-EDJT-8E2GC,15589.8028,2.0
8946971904462875216,456744,2018-02-09 19:53:48,Ordinary Payment,S-N3YU-BM2M-QN9M-8AWAP,S-N9MA-KJQF-EDJT-8E2GC,1670.0,1.0
13534632391603309147,447321,2018-01-14 11:56:23,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-N3YU-BM2M-QN9M-8AWAP,10.0,1.0
103656507343469107,445632,2018-01-09 18:19:52,Ordinary Payment,S-N9MA-KJQF-EDJT-8E2GC,S-ENPB-KM83-BZP7-7DM6Y,1.94245773,1.0
9688570890733292776,445631,2018-01-09 18:09:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9MA-KJQF-EDJT-8E2GC,16807.94245773,2.0
11994081919533990724,445609,2018-01-09 16:55:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9MA-KJQF-EDJT-8E2GC,100.0,2.0
2576228627467998877,445571,2018-01-09 14:10:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N9MA-KJQF-EDJT-8E2GC,1.0,1.0
