ID,Height,timestamp,Type,From,To,Amount,Fee
9630572058905203938,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCLK-TPMK-SPXN-94G7L,1e-07,1.0
5073862005648900846,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCLK-TPMK-SPXN-94G7L,1e-07,1.0
7925216016674643691,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCLK-TPMK-SPXN-94G7L,1e-07,1.0
10015160012824713588,359699,2017-05-14 00:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
8285243514237870006,347815,2017-04-10 18:49:01,Ordinary Payment,S-XCLK-TPMK-SPXN-94G7L,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
15302737209207502397,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
528884736710171491,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
1507431041943824423,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,2.0,1.0001
2864206001137023182,343440,2017-03-29 13:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
6232271895652246195,343439,2017-03-29 13:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
17458024367267190585,335251,2017-03-06 16:02:52,Ordinary Payment,S-XCLK-TPMK-SPXN-94G7L,S-9AS9-H7SE-8AMA-HS76X,171.0,1.0
13220468535019177257,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,1.0,1.0
13939064770519100937,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,1.0,3.0
16502564861713613482,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,2.0,2.0
3200708728495426882,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,3.0,3.0
10214763707873987452,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
12849037316200652184,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,3.0,3.0
9574198719795675890,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,20.0,1.0
16645730194230788459,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,2.0,1.0
10195398600856893305,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,5.0,2.0
16585122291772860588,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,6.0,5.0
5004404251237842695,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,5.0,5.0
13136269780657034401,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,12.0,2.0
657673877282164900,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,2.0,2.0
3473382265634131786,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
10123649274412122772,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,2.0,2.0
564668755607494312,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,4.0,4.0
17248746969569927985,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCLK-TPMK-SPXN-94G7L,2.0,1.0
11314839796771660703,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,2.0,1.0
12576607151653187973,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,2.0,1.0
3194768889401582383,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,2.0,1.0
10740308794772150116,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,5.0,2.0
15093818218204587447,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,5.0,2.0
11177651013472777409,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,11.0,2.0
11793056635714197388,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,14.0,2.0
3901929274636339119,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,8.0,2.0
17144635349950205000,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
10271178418723759043,330634,2017-02-21 18:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
11482640403647244183,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,2.0
6794265549110072724,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,2.0,2.0
15516286285086052249,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,3.0,2.0
11717934454935709775,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,6.0
7347694379771210590,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,6.0
13887497659111132658,329176,2017-02-17 15:21:26,Ordinary Payment,S-XCLK-TPMK-SPXN-94G7L,S-AGER-4KUW-6VD7-86DHQ,121.0,1.0
11985628270441893885,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,6.0,6.0
7341150627877590488,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,5.0,1.0
5627590353991370266,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,5.0,1.0
886045846099268578,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,12.0,1.0
2907004823257929816,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCLK-TPMK-SPXN-94G7L,3.0,1.0
12071939776626059290,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,7.0,3.0
15240582026985762107,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,3.0
3012361794448724141,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,3.0
16921227754246365472,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,20.0,1.0
6253493952667447716,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,1.0
11967263627346600743,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,15.0,1.0
814927798738937660,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCLK-TPMK-SPXN-94G7L,10.0,1.0
1809451133828801360,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCLK-TPMK-SPXN-94G7L,5.0,1.0
4410203513870002883,321381,2017-01-26 20:57:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCLK-TPMK-SPXN-94G7L,5.0,1.0
4861236862046705633,321381,2017-01-26 20:57:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCLK-TPMK-SPXN-94G7L,5.0,1.0
