ID,Height,timestamp,Type,From,To,Amount,Fee
8399212359016248803,710145,2020-01-19 21:41:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9PZF-TCK5-WS5U-AWL2M,0.0,0.03675
11664116468259837294,642813,2019-07-15 12:27:50,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9PZF-TCK5-WS5U-AWL2M,37.0,0.0588
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.02744958,1.5
17461886427216956712,634031,2019-06-20 22:38:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.21232111,1.5
7250966501477823224,628760,2019-06-06 04:45:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.05334354,1.5
4578958887637870489,626904,2019-06-01 00:30:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.20721464,1.5
12460604009506851089,625537,2019-05-28 04:35:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.22801823,1.5
9102055890910122490,624001,2019-05-23 21:10:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.1992736,1.5
9226311291235873951,622294,2019-05-19 02:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.29592373,1.5
8058425141828069538,620901,2019-05-15 05:29:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9PZF-TCK5-WS5U-AWL2M,100.11766403,1.5
11639963476053860423,617164,2019-05-04 19:04:20,Account Update,S-9PZF-TCK5-WS5U-AWL2M,,0.0,0.00735
17303512734383232572,616802,2019-05-03 18:41:08,Reward Recipient Assignment,S-9PZF-TCK5-WS5U-AWL2M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
124948714711051193,616801,2019-05-03 18:38:41,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-9PZF-TCK5-WS5U-AWL2M,0.2,0.00735
