ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C2ZC-CGPM-XNKC-AREES,2.19e-06,0.0735
10255197773176213560,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C2ZC-CGPM-XNKC-AREES,0.0,1.0
443100200260300898,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C2ZC-CGPM-XNKC-AREES,0.0,1.0
9293690555412639634,485257,2018-04-30 14:18:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C2ZC-CGPM-XNKC-AREES,0.0,1.0
15258133440809147198,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C2ZC-CGPM-XNKC-AREES,0.0,1.0
15965143264541616217,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C2ZC-CGPM-XNKC-AREES,0.0,1.0
15071671998904008063,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,57.84,1.0
13448057274110810699,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,213.81,1.0
11735617183647304733,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,312.01,1.0
10110191896513235617,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,360.25,1.0
10682527170046842887,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,246.24,1.0
15712797657191106172,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,260.69,1.0
5377491027898531106,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,400.25,1.0
4578374024655385638,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,332.32,1.0
8136282371611397833,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,353.44,1.0
8090673018687095433,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,438.39,1.0
6360923048837324932,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,440.12,1.0
5455295554851036,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,650.65,1.0
1400992290801109974,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,687.36,1.0
15363792921185891568,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,480.84,1.0
1463198787671108017,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,496.86,1.0
730800165358351115,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,365.34,1.0
12050130514006381675,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,591.97,1.0
4162167354932401523,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,601.65,1.0
11955909903861412463,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,466.56,1.0
17806575103228198005,103694,2015-05-28 11:14:12,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
5085114538730538773,103694,2015-05-28 11:14:12,Ask Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
4066028131745633694,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,532.51,1.0
14892072744334012988,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,718.18,1.0
954277284472051329,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,798.63,1.0
8096970379245075012,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,1253.25,1.0
14764609616204854184,96147,2015-05-07 09:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-C2ZC-CGPM-XNKC-AREES,101.05650165,1.0
6599175864694765817,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,1479.35,1.0
6345170272831925151,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,3656.69,1.0
10613248413251464339,84768,2015-04-05 13:52:57,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
17041263294796238794,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,2373.96,1.0
15911320268351069114,81963,2015-03-28 17:15:15,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
3239215813157038941,81960,2015-03-28 17:02:51,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
17050024617740471449,81959,2015-03-28 16:59:50,Ask Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
17884818093952168390,81946,2015-03-28 16:33:57,Bid Order Cancellation,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
5369298447288468612,77322,2015-03-15 17:52:03,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
17380000083503283173,77319,2015-03-15 17:45:00,Bid Order Cancellation,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
12740178544817283830,77066,2015-03-15 00:48:54,Ask Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
1268125294403046067,77066,2015-03-15 00:48:54,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
4405280749882804372,75294,2015-03-10 02:05:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,4777.5,5.0
14149808469167216482,72762,2015-03-03 00:10:00,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
4433851083299776329,72256,2015-03-01 14:15:58,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,227.5,1.0
17072720960830259863,72255,2015-03-01 14:03:46,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,1419.49,1.0
13125602008117474524,62563,2015-02-02 11:58:32,Ask Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
17501558587814680879,62563,2015-02-02 11:58:32,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
9912602106945562316,62465,2015-02-02 05:13:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-C2ZC-CGPM-XNKC-AREES,1879.63,2.0
16272564647924529396,57646,2015-01-19 17:39:16,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
12043276622415606907,57624,2015-01-19 16:20:52,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
4688239116511090010,55323,2015-01-13 06:02:49,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
11416293835802126449,55248,2015-01-13 01:14:34,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
1664824732549344672,54825,2015-01-11 20:26:10,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
4602407225129259844,54619,2015-01-11 06:43:07,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
7959082794323112997,54618,2015-01-11 06:38:26,Bid Order Placement,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
10225266140432772063,54599,2015-01-11 05:03:31,Alias Assignment,S-C2ZC-CGPM-XNKC-AREES,,0.0,1.0
14499195961035334265,54594,2015-01-11 04:44:11,Ordinary Payment,S-Q7JQ-3TMA-6YG6-BBFMC,S-C2ZC-CGPM-XNKC-AREES,200000.0,1.0
