ID,Height,timestamp,Type,From,To,Amount,Fee
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
4516025018735840241,1265448,2024-04-12 11:42:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14523975841965152520,1265077,2024-04-11 11:09:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11958326565729172346,1264718,2024-04-10 10:54:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12511023754744054220,1264352,2024-04-09 10:32:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9801640474701168197,1264015,2024-04-08 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15038932837579937639,1263822,2024-04-07 23:15:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y9LE-TMSA-F6GJ-2AV32,52142.63358529,2.0
11268382668520058336,1263647,2024-04-07 11:37:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13553601859132128326,1263287,2024-04-06 11:38:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9712622800599156632,1262941,2024-04-05 12:40:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12827370166586603668,1262705,2024-04-04 20:56:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HRBF-35Z5-7MY4-H9L9T,109833.32790654,2.0
5959125336251019811,1262569,2024-04-04 11:52:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7189073083265814176,1262338,2024-04-03 20:20:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9AXK-7HUP-XEM7-G27TT,3636.96163891,2.0
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
2823693453994864363,1261917,2024-04-02 16:14:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y7XL-TER8-U87Q-5WKAP,49889.89361713,2.0
2295932693122313182,1261898,2024-04-02 14:56:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A9VW-MPSJ-CRET-HVRYV,283864.11843643,2.0
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8085214640410524580,1261133,2024-03-31 11:53:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10394034694308418396,1259455,2024-03-26 19:49:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTJN-ME68-AN86-8ZK66,1341.63942311,2.0
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
1027394762446276599,1258472,2024-03-24 02:26:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYRE-ASD2-9LAR-F7S4V,1934.22837838,2.0
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10978815362842394609,1255439,2024-03-15 16:03:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QZQT-LCKN-KE4G-624SJ,5566.77733936,2.0
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11654430659481414612,1254985,2024-03-14 09:53:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GER2-YSKZ-Q6JQ-DEX5C,11802.92506867,2.0
88354497035958346,1254961,2024-03-14 08:18:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GER2-YSKZ-Q6JQ-DEX5C,998.0,2.0
12656022088519719050,1254670,2024-03-13 12:46:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VQF-K2MQ-SYQL-CAJGN,200413.7158126,2.0
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5893675323665878946,1254225,2024-03-12 07:04:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X37D-P6H9-ZTWG-2S9T6,8.0,2.0
8679839099186586704,1254101,2024-03-11 22:38:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KRJN-5B6E-NED5-AU4Q2,11598.0,2.0
2542241387459579571,1254062,2024-03-11 20:00:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZR3B-B7B2-UV5D-69RKF,49997.0,2.0
3796509056005052050,1254002,2024-03-11 16:12:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CGJR-CGWF-3JLM-4SHY6,8.0,2.0
11395823420691064507,1254001,2024-03-11 16:07:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCBQ-6V3M-ZDTR-GWBDA,10523.0,2.0
9100438372907204582,1253982,2024-03-11 14:51:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,79163.93945356,2.0
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3783820221449799210,1252993,2024-03-08 20:54:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L8VV-DKQ5-QN5A-BT52X,10325.33453667,2.0
14149945737345025217,1252978,2024-03-08 19:49:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAWV-UYNX-RYGU-AUCGG,322400.83713525,2.0
1204253788820435007,1252916,2024-03-08 15:41:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HKN3-Y4EA-MKTD-EHTEP,3698.0,2.0
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14551415735791050042,1252576,2024-03-07 17:03:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VTXY-TPWV-GTNN-HZAWW,13864.11843643,2.0
3447492217559000217,1252540,2024-03-07 14:47:40,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-HK9D-P74Q-XDEJ-D6PGM,0.1,0.03
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18139184182947527983,1252342,2024-03-07 01:39:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3A4G-3BWA-YHSS-5LKFA,18535.91772,2.0
14700277644002400357,1252276,2024-03-06 21:10:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DYH-QTJA-YVQV-6BHAE,1625.17780325,2.0
10004336617587726869,1252259,2024-03-06 20:06:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-23GF-6DJU-7KF7-F2JPC,677961.81058355,2.0
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2582793172667585874,1252067,2024-03-06 07:19:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BFET-Q2RK-5KEW-DH5KL,10337.28169014,2.0
7737309604331944512,1251845,2024-03-05 16:29:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3DZS-MLY9-QSUZ-22VR3,5.0,2.0
8653863642600206720,1251821,2024-03-05 14:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWK8-Y4G2-XS57-D345T,3956.75010821,2.0
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15458901524720781922,1251732,2024-03-05 08:54:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BLR5-SA9W-7WD4-3KLHN,24.58324346,2.0
17212935431615897315,1251627,2024-03-05 01:48:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z9HR-S7YT-KD4T-H8TJL,151971.11545923,2.0
12159176077402426826,1251614,2024-03-05 00:56:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L2UB-SWSD-AN8H-GYMLG,4004.39854934,2.0
5121429901165643438,1251613,2024-03-05 00:51:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W4RU-DE3Q-KX9N-GKKLF,41634.50144994,2.0
773914756090360629,1251570,2024-03-04 21:55:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A863-W8ZZ-MZUZ-FEEK2,41007.40456279,2.0
11510117278238459108,1251555,2024-03-04 20:57:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U4MF-PPNY-PD34-AZH8E,82440.89079581,2.0
2306768280942711656,1251534,2024-03-04 19:37:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YCZM-ZVF8-2DVV-4JN7Z,11945.64512099,2.0
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5205485576808605680,1251188,2024-03-03 20:31:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DBH4-UAZU-Q4VK-62F5M,6718.18963422,2.0
12054138503479385483,1251072,2024-03-03 12:45:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HHLE-TGNJ-KSHG-6EDR6,1627.9721961,2.0
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14290677811406792803,1250745,2024-03-02 15:00:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-55M7-4VPL-2ES2-7RY59,14995.0,2.0
13065963785659969245,1250743,2024-03-02 14:56:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-55M7-4VPL-2ES2-7RY59,1.0,2.0
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11536049712814158710,1250703,2024-03-02 12:13:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6EE-T97G-HJ2N-4QZV9,59992.12081269,2.0
10315974945575813510,1250696,2024-03-02 11:42:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,744.63621632,2.0
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
244065716827016586,1250205,2024-03-01 02:56:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,68763.28807592,2.0
14403356238351620063,1250155,2024-02-29 23:36:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKK8-8NYW-KYS7-9LTZS,7602.93164204,2.0
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11191287723865989120,1249926,2024-02-29 08:22:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GG5U-27VA-XQMQ-FL8UE,9998.0,2.0
9293760425950392497,1249923,2024-02-29 08:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6EKN-EGH6-4JLN-7RK5D,620187.31824304,2.0
13368990472290734395,1249671,2024-02-28 15:14:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GNZJ-QCV4-7HD7-DYXEK,998.0,2.0
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3524002257678246309,1249196,2024-02-27 07:40:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CE8N-3QE6-Q4QP-8JEZJ,14330.14517023,2.0
15735666576794318566,1248981,2024-02-26 17:27:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZP8-WAMF-JDKU-74LMR,24451.90738061,2.0
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
8523387041216926129,1248525,2024-02-25 10:48:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-243A-N747-P86N-9R86P,16337.63942311,2.0
12141395643832503004,1248523,2024-02-25 10:40:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-243A-N747-P86N-9R86P,2.0,2.0
6832391296362492047,1248200,2024-02-24 13:22:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PRML-CTYM-923U-74YBS,738.0,2.0
9410205016787012682,1248199,2024-02-24 13:17:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PRML-CTYM-923U-74YBS,8.0,2.0
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
6548985826061619552,1247144,2024-02-21 14:43:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYP5-PJVP-F7CE-8X6P4,64209.99586441,2.0
1199199461587800669,1247119,2024-02-21 13:00:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17879799518966452092,1246752,2024-02-20 12:46:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LK5V-7FBD-BN63-2VDCZ,3068.63942311,2.0
12773818687228567508,1246749,2024-02-20 12:32:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5169129454198969169,1246391,2024-02-19 12:36:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
782218058778573340,1246032,2024-02-18 12:44:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
608525271776886104,1245692,2024-02-17 14:03:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8674144716208940478,1245616,2024-02-17 08:55:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X3W4-RC57-LRPN-4S9DB,5166526.68692869,2.0
3350473808919583346,1245615,2024-02-17 08:49:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X3W4-RC57-LRPN-4S9DB,9999998.0,2.0
18182200864099808241,1245614,2024-02-17 08:46:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X3W4-RC57-LRPN-4S9DB,9999998.0,2.0
7121783774710433953,1245613,2024-02-17 08:42:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X3W4-RC57-LRPN-4S9DB,998.0,2.0
10041207560225924279,1245304,2024-02-16 12:02:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13874221009553628417,1244943,2024-02-15 12:02:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
902023817992252121,1244917,2024-02-15 10:19:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9DC-EL9Q-DR9Q-A6NR3,108786.96050597,2.0
16719745342514651114,1244894,2024-02-15 08:40:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9DC-EL9Q-DR9Q-A6NR3,106.89785836,2.0
6714874418104824871,1244894,2024-02-15 08:40:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9DC-EL9Q-DR9Q-A6NR3,107.00686522,2.0
12023809306257370418,1244864,2024-02-15 06:45:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WWMU-7VZY-T95Z-2D2WY,39998.0,2.0
1616662170418008361,1244593,2024-02-14 12:35:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9780707146556966959,1244248,2024-02-13 13:31:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3270534087960975103,1244139,2024-02-13 06:15:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUG9-U62G-ZNNR-43TT6,20608.72695314,2.0
14265107970562736946,1244071,2024-02-13 01:39:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SWMD-4CL3-R7S5-AN5NM,6121.38433131,2.0
10567086690352809928,1243880,2024-02-12 12:58:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3946596985564227400,1243835,2024-02-12 09:58:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KRG3-ASW5-VVTP-38CMG,3052.62521964,2.0
17013634745829451386,1243518,2024-02-11 12:57:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17485942689264791806,1243491,2024-02-11 11:10:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q4GS-YD57-EPH2-9ARTY,9202.35075888,2.0
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15147979435635852257,1243154,2024-02-10 12:46:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
11517971715212806518,1242791,2024-02-09 12:25:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16496633022603539222,1242674,2024-02-09 04:25:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PFE-VB8G-VDDE-7NNXX,59398.78158923,2.0
5114806426550332403,1242429,2024-02-08 12:19:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
6573388053682304815,1242123,2024-02-07 16:05:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GYRY-DY2K-MCKM-C78CR,135160.60162602,2.0
9333740441998995735,1242090,2024-02-07 13:51:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PKUE-X5RW-C4DS-87UAP,125141.0,2.0
18394017717474723584,1242083,2024-02-07 13:22:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B9XJ-R3HW-C9QU-ALT98,47241.89033468,2.0
13945755960829062563,1242080,2024-02-07 13:08:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
7731445488104392571,1241780,2024-02-06 17:02:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9NQH-CX4F-F3EF-BPZJP,2174.0949632,2.0
5912055049119797103,1241737,2024-02-06 14:15:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
15962147308844846654,1241670,2024-02-06 09:49:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FTQM-CQB9-4WTU-F9XYA,20303.0,2.0
13214537700721572252,1241599,2024-02-06 05:02:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U8FT-V23R-CUBR-25HQY,746218.71506546,2.0
12569945440258594042,1241532,2024-02-06 00:30:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RRYG-FU4B-LH2Y-H8BKL,3488.41671594,2.0
10776448395114171401,1241497,2024-02-05 22:11:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSRL-47RL-NAQ4-7U2R4,109998.0,2.0
11932600711944310532,1241357,2024-02-05 12:49:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12502113691095244441,1241116,2024-02-04 20:40:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8MR-4UGZ-SFPJ-C47B6,43225.51505199,2.0
5500357346794783402,1241036,2024-02-04 15:15:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AQUS-VXU3-7HFT-3CEUX,2179.97976093,2.0
11423677516502082274,1241035,2024-02-04 15:11:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AQUS-VXU3-7HFT-3CEUX,98.0,2.0
2825600372948064095,1240983,2024-02-04 11:50:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15280651363157471998,1240648,2024-02-03 13:38:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
1418052813564219377,1240597,2024-02-03 09:58:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3C36-6EBK-7V96-D5SKX,42489.0,2.0
318200367165597737,1240596,2024-02-03 09:53:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3C36-6EBK-7V96-D5SKX,2.0,2.0
11138866800945962781,1240285,2024-02-02 13:09:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MNMM-Q47M-BTHB-F2HZW,614.1526587,2.0
17574217670782463403,1240277,2024-02-02 12:38:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
5079173989842219121,1240063,2024-02-01 22:31:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CSSB-YVLM-U6GM-DHL9L,1372.92075,2.0
10524284309085710951,1240057,2024-02-01 22:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7JCB-UZA7-D3PR-6WWG3,8807.0,2.0
9323163733846349715,1240056,2024-02-01 22:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7JCB-UZA7-D3PR-6WWG3,497.3,2.0
9849335741504476581,1240056,2024-02-01 22:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7JCB-UZA7-D3PR-6WWG3,489998.0,2.0
15653975848848548619,1240050,2024-02-01 21:34:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKPL-QA3V-2VKG-BDUMQ,4423.97117021,2.0
1949622727742429912,1240007,2024-02-01 18:45:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPAY-QVA6-P77U-73FBW,913663.9692718,2.0
2201517440178481593,1239906,2024-02-01 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
1121009391195115487,1239545,2024-01-31 11:55:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
14282442893275754423,1239309,2024-01-30 20:06:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BAAZ-2376-5M7Q-E2E4M,256607.90844527,2.0
17631520680744020354,1239293,2024-01-30 19:02:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2U8-U68C-PAAZ-GSA2E,10175.9764765,2.0
17036967790642979203,1239292,2024-01-30 18:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2U8-U68C-PAAZ-GSA2E,8.0,2.0
8669435754642606248,1239276,2024-01-30 17:52:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9DGC-H5PQ-VDCL-FNWW3,1232.54982955,2.0
10480931251253888752,1239268,2024-01-30 17:17:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FGJ7-3JCK-3G5E-4SL32,56208.83743841,2.0
12648314346503962269,1239253,2024-01-30 16:23:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NSZL-HRY2-SEBZ-B87EQ,102199.85714286,2.0
9438991796644712016,1239247,2024-01-30 15:59:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NSZL-HRY2-SEBZ-B87EQ,498.0,2.0
11190371962365451840,1239220,2024-01-30 14:03:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VQF-K2MQ-SYQL-CAJGN,793.0,2.0
