ID,Height,timestamp,Type,From,To,Amount,Fee
4913614248070563576,712373,2020-01-26 02:56:28,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,2618.93162421,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,51.08136725,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,158.46288948,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,217.73566797,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,184.08003071,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,233.11680603,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,152.82636802,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,231.97311839,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,378.36381261,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,194.67326783,0.00735
10741049509978051273,686600,2019-11-15 00:40:44,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,,11.0,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,186.71437788,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,219.11152583,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,244.6630979,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,177.14399431,0.00735
13365713205023125539,685089,2019-11-10 18:13:49,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,5067.14033309,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,225.80982762,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,200.98423,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,224.10585877,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,200.72218973,0.00735
1571272619117034745,683564,2019-11-06 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,151.15325836,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,293.71770264,0.00735
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,266.27221467,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,290.05055439,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,294.89645988,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,319.06773011,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,318.24998753,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,227.58638334,0.00735
6520106895218619961,680700,2019-10-29 12:09:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,170.02628733,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,348.13053109,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,319.74329965,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,237.12555385,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,163.10258011,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,270.06512051,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,211.01561248,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,335.32230103,0.00735
904711298883589267,677914,2019-10-21 17:10:51,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,2047.84328559,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,383.46243372,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,311.66347744,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,281.29620593,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,195.30967298,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,156.47087436,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,354.01343884,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,141.90792188,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,223.66046044,0.00735
10851251804592237011,675197,2019-10-14 02:43:14,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,1809.56909668,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,193.22334386,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,256.07209062,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,260.65445092,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,276.42352519,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,197.51568582,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,288.83941998,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,336.91408029,0.00735
16797001998228400158,672660,2019-10-07 00:07:16,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,1981.42144392,0.0735
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,260.36289264,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,156.69136868,0.00735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,182.08041222,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,306.92071261,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,261.4978562,0.00735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,260.59394832,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,246.8263549,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,306.52139835,0.00735
17076507929601217946,669835,2019-09-29 02:39:59,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,1779.80447488,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,308.34039676,0.00735
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,237.15224948,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,301.55822041,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,379.58304103,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,299.94356763,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,253.23434957,0.00735
8394533978737916092,667699,2019-09-23 03:11:00,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,1086.86295418,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,286.27490592,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,310.17479413,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,242.93624129,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,101.95782588,0.00735
1571429087297639154,666043,2019-09-18 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,145.52653696,0.00735
4175267191784564224,665432,2019-09-16 18:56:57,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,2586.45570147,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,93.59982258,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,107.59421471,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,228.77042698,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,241.09764559,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,161.33230525,0.00735
18208115136800200247,663538,2019-09-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,81.93489672,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,283.15572285,0.00735
13842732657102008787,662830,2019-09-09 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,65.2633996,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,71.11130142,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,246.80528876,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,171.86187685,0.00735
5824176297941552161,661938,2019-09-07 00:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,58.79459603,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,281.63958115,0.00735
6124674238850517715,661434,2019-09-05 14:18:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,80.22906123,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,246.66355643,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,166.60935532,0.00735
17457169969353724854,660912,2019-09-04 03:07:41,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,1795.49839336,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,189.2002691,0.00735
3398001086109649362,660691,2019-09-03 12:42:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,56.62019451,0.00735
6964988254086941229,660503,2019-09-03 00:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,58.59126738,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,169.75483124,0.00735
4638126515059230218,660152,2019-09-02 00:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,109.83717038,0.00735
7182504837827490560,659975,2019-09-01 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,53.44952229,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,99.69846354,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,134.69722846,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,160.64394741,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,197.18739546,0.00735
18153345156074596190,659075,2019-08-30 00:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,180.12590492,0.00735
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,176.87290417,0.00735
14815282926772432970,658547,2019-08-28 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,63.64366166,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,145.18298284,0.00735
7035435936239025335,658267,2019-08-27 17:34:48,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,1714.98778709,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,141.70474823,0.00735
11290814096496562323,657832,2019-08-26 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,89.05041452,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,94.53207135,0.00735
9329816845552224147,657470,2019-08-25 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,64.47945136,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,82.78347317,0.00735
456246109377930184,656934,2019-08-24 00:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,64.70933253,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,141.79452579,0.00735
10268349702907989376,656574,2019-08-23 00:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,75.6636856,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,114.58166346,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,107.97075868,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,77.50686154,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,80.34990251,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,83.82282277,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,98.51644075,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,63.19338874,0.00735
6681597150571277698,654963,2019-08-18 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,64.98854824,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,182.29400797,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,87.05303988,0.00735
11432556030963011997,654343,2019-08-16 18:03:09,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,2515.31474881,0.00735
8029881912399463540,654250,2019-08-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,93.57620333,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,166.96937206,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,179.42060173,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,117.95530491,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,93.33675354,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,76.53558555,0.02205
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,97.67212885,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,150.3331687,0.02205
10709376994013116973,651743,2019-08-09 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,57.20391205,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,72.17915426,0.02205
3989148319371358136,650648,2019-08-06 10:41:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,75.0663802,0.02205
634513539986800578,650292,2019-08-05 10:41:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,119.02307456,0.02205
5213388854594482242,649897,2019-08-04 08:18:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,58.4631551,0.02205
18075370827313926938,649543,2019-08-03 08:14:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,77.49143403,0.02205
10584000015647509205,649281,2019-08-02 14:58:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,116.68396393,0.02205
16016887171464845713,649106,2019-08-02 03:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,142.37849856,0.02205
9089492960571185716,648924,2019-08-01 15:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,68.08427755,0.02205
4645029642546123619,648748,2019-08-01 02:56:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,162.51274496,0.02205
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,181.82662765,0.02205
18330040844993306488,648388,2019-07-31 02:58:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,100.29667557,0.02205
18063735348550613189,648208,2019-07-30 15:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,148.12771259,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,152.85822794,0.02205
14344071900205682183,647690,2019-07-29 03:47:06,Ordinary Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WPEV-9LM8-CWJ8-CRYPT,2750.0,0.00735
190382850122041207,647656,2019-07-29 01:47:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,240.95610629,0.02205
13599856940700873259,647403,2019-07-28 08:40:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,78.7493991,0.02205
6230412759655354522,647224,2019-07-27 20:33:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,277.62669117,0.02205
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,499.98530329,0.02205
6223041099375823713,646865,2019-07-26 20:40:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXXX-XXBB-U2GU-EZRXH,208.3347746,0.02205
