ID,Height,timestamp,Type,From,To,Amount,Fee
2686557135269837858,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DADN-RC93-YUGL-3SRXN,2.0,1.0001
1814937181924552604,337511,2017-03-12 23:07:05,Ordinary Payment,S-DADN-RC93-YUGL-3SRXN,S-KHXD-2T5K-RZB7-69PKD,46990.0,5.0
11944522619522993263,337156,2017-03-11 23:43:24,Ask Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
15695610508396495497,336964,2017-03-11 10:53:39,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
2633909729440176652,336960,2017-03-11 10:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,2141.88817648,1.0
17663102709770582947,336716,2017-03-10 18:07:07,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
16502975770495264453,336714,2017-03-10 17:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,2365.56875,1.0
14346887002193003211,336331,2017-03-09 16:13:45,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
13540231368088564872,336324,2017-03-09 15:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,6805.12921155,1.0
12865005317478438583,336321,2017-03-09 15:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DADN-RC93-YUGL-3SRXN,3.0,1.0
6537892250445379670,335780,2017-03-08 03:26:22,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
12648443941938826189,335774,2017-03-08 03:03:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,25241.84135626,1.0
6625243895083425473,335700,2017-03-07 22:03:10,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
3057319718708334300,335684,2017-03-07 20:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,2688.81704546,1.0
18429520745523528890,335507,2017-03-07 08:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,204.34432693,1.0
6043825461361530392,335347,2017-03-06 22:05:48,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
2065015041631727826,335331,2017-03-06 21:03:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,2633.4906,1.0
17683741226106941612,335175,2017-03-06 10:53:46,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
1383678237643711041,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DADN-RC93-YUGL-3SRXN,37.51217729,1.0
2809174137085559230,335064,2017-03-06 03:35:19,Account Update,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
6051714052138073072,335057,2017-03-06 02:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,4150.02143749,1.0
1756182772014183540,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-DADN-RC93-YUGL-3SRXN,0.00022,1.0
1320041437741161959,334777,2017-03-05 07:57:10,Bid Order Placement,S-DADN-RC93-YUGL-3SRXN,,0.0,1.0
9555170160067678279,334775,2017-03-05 07:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DADN-RC93-YUGL-3SRXN,5285.16510423,1.0
