ID,Height,timestamp,Type,From,To,Amount,Fee
7592805775306563256,348194,2017-04-11 20:27:01,Ordinary Payment,S-ME2L-DHJE-LEXD-GDMYS,S-5BGX-C7EA-A6ET-BAQCD,23.0,1.0
17293259986110679496,313541,2017-01-04 22:17:47,Account Update,S-ME2L-DHJE-LEXD-GDMYS,,0.0,1.0
16278120015816750435,313513,2017-01-04 20:45:20,Ordinary Payment,S-ME2L-DHJE-LEXD-GDMYS,S-4KEU-W7ZF-EZ9J-HZRJ2,1.0,1.0
6482316425733410840,313513,2017-01-04 20:45:20,Account Update,S-ME2L-DHJE-LEXD-GDMYS,,0.0,1.0
10492379114035135977,313508,2017-01-04 20:33:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ME2L-DHJE-LEXD-GDMYS,2.0,1.0
10589691222586117950,313505,2017-01-04 20:13:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ME2L-DHJE-LEXD-GDMYS,3.0,1.0
12954699217731365260,313505,2017-01-04 20:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ME2L-DHJE-LEXD-GDMYS,5.0,1.0
7071199995924843313,313505,2017-01-04 20:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ME2L-DHJE-LEXD-GDMYS,5.0,1.0
15400684605050037664,313177,2017-01-03 22:24:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ME2L-DHJE-LEXD-GDMYS,3.0,1.0
15820453988232982636,313177,2017-01-03 22:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ME2L-DHJE-LEXD-GDMYS,5.0,1.0
17640934020738510164,313177,2017-01-03 22:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ME2L-DHJE-LEXD-GDMYS,5.0,1.0
