ID,Height,timestamp,Type,From,To,Amount,Fee
14633193901940187232,455272,2018-02-05 17:13:04,Ordinary Payment,S-V75Q-ZVXJ-GRL4-E6KQA,S-GVBN-76Q4-G5QG-B65ZH,5.0,1.0
3633482528063838851,455271,2018-02-05 17:03:55,Ask Order Placement,S-V75Q-ZVXJ-GRL4-E6KQA,,0.0,1.0
4211283313587988636,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V75Q-ZVXJ-GRL4-E6KQA,1e-07,1.0
2869458759888153142,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V75Q-ZVXJ-GRL4-E6KQA,1e-07,1.0
3668547072031686433,439543,2017-12-23 17:02:04,Ordinary Payment,S-V75Q-ZVXJ-GRL4-E6KQA,S-HK9D-P74Q-XDEJ-D6PGM,141.0,1.0
350684852668173158,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-V75Q-ZVXJ-GRL4-E6KQA,0.80833,1.0
1363303946678480636,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V75Q-ZVXJ-GRL4-E6KQA,0.1,1.0
16976051944613261901,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-V75Q-ZVXJ-GRL4-E6KQA,0.0,1.0
7902343658117695224,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,0.0832,1.0
6173342408834247064,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,0.072,1.0
17721049349210979214,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,0.108,1.0
2968211600203578347,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,0.716,1.0
9605753060936145955,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-V75Q-ZVXJ-GRL4-E6KQA,1.72292594,1.0
3093790932591204428,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,1.0001
16705335763833245137,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-V75Q-ZVXJ-GRL4-E6KQA,3.44585188,1.0
9004839181099604375,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,8e-06,1.0
9615188281699958579,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V75Q-ZVXJ-GRL4-E6KQA,0.304,1.0
7483627283165378646,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-V75Q-ZVXJ-GRL4-E6KQA,0.125,1.0
11991365176594744414,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-V75Q-ZVXJ-GRL4-E6KQA,0.2,1.0
2210085240302148291,336428,2017-03-09 23:01:54,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-V75Q-ZVXJ-GRL4-E6KQA,0.0,1.0
10871803606497822019,336425,2017-03-09 22:51:00,Token Transfer,S-4GWR-2V8N-JTY6-83CJF,S-V75Q-ZVXJ-GRL4-E6KQA,0.0,1.0
2875915067997656333,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,1.0,1.0
4117045144710818487,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,1.0,3.0
3014014316864410985,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,2.0
14140337538614837684,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,3.0,3.0
2893437732712066034,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,3.0,1.0
16664944087697861142,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,3.0,3.0
17246790941876566375,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,20.0,1.0
18030728034546666607,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,1.0
6232494765904782142,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,5.0,2.0
1500314741480113818,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,6.0,5.0
5476814072459131248,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,5.0,5.0
6852451029975730916,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,12.0,2.0
1566773301041795297,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,2.0
10515226654854725790,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,2.0
15906160203458354992,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,4.0,4.0
15022631155603510007,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,1.0
5219901826416594697,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,1.0
17996220176431456207,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,1.0
2528592460985787593,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,2.0,1.0
4537662025941259414,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,5.0,2.0
12060353467143728725,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,5.0,2.0
9036888267436665123,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,11.0,2.0
4752561272000080186,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,14.0,2.0
16867112893270430753,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,8.0,2.0
11001627753377611288,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V75Q-ZVXJ-GRL4-E6KQA,10.0,2.0
2515704038415121032,328623,2017-02-16 02:39:46,Account Update,S-V75Q-ZVXJ-GRL4-E6KQA,,0.0,1.0
10658807724284241083,328619,2017-02-16 02:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V75Q-ZVXJ-GRL4-E6KQA,3.0,1.0
