ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2SHQ-VHZ6-DRYL-4K7DC,6.59e-06,0.0735
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SHQ-VHZ6-DRYL-4K7DC,1e-08,0.74235
18429183667695801935,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,100.23384342,1.0
7883402147947146272,493009,2018-05-22 07:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,512.85032926,1.0
13859081329982722736,491816,2018-05-18 23:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,100.07330119,1.0
14376422549032255611,486147,2018-05-03 02:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,100.00239633,1.0
17538578570574063776,480994,2018-04-18 16:25:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,617.92568527,1.0
7038842790943433794,477409,2018-04-08 15:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,100.00897392,1.0
2313313402929644308,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2SHQ-VHZ6-DRYL-4K7DC,0.0,1.0
12016491692674467410,472766,2018-03-26 15:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2SHQ-VHZ6-DRYL-4K7DC,100.0339565,1.0
2327284627655986401,467910,2018-03-13 01:08:00,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1009935235078878788,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.56952494,1.0
9410000318213162577,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.81311443,1.0
17320955115591844420,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.76759984,1.0
17238655776035863209,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.86651919,1.0
10625315941951850515,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,60.13425068,1.0
12118545263791270873,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.38152896,1.0
2988623095457786171,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,53.10389746,1.0
5968914213580810025,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.25114566,1.0
10790325958646035738,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.20548648,1.0
4344195064880504223,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,52.44127305,1.0
14824061065066346122,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,55.12515264,1.0
5347890750237945042,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,53.29528544,1.0
11222526363534032914,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,54.17454435,1.0
15260727339514384890,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.86542153,1.0
10818035140866143724,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,52.219534,1.0
15403832561278151996,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.34402489,1.0
1862275216414763428,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,52.27265166,1.0
6980794095347041132,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.66510104,1.0
8370602799745265152,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.67368868,1.0
6614538133804386619,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.69687421,1.0
15568394083148469977,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,54.88855014,1.0
8141361636085230846,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.06001402,1.0
10675785722192386683,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,53.72419478,1.0
15175349374725577688,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,56.95990939,1.0
8262910192259623003,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,51.89316758,1.0
2306640459127754981,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,54.18838542,1.0
1060376900005355649,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.73416803,1.0
5234330518152396842,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.95831562,1.0
5807926833172725929,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,53.38197434,1.0
1080557113530276771,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,59.42604207,1.0
7772757925432680330,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.32852491,1.0
794031872130051334,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2SHQ-VHZ6-DRYL-4K7DC,50.72564595,1.0
12212729739119052335,442019,2017-12-30 15:39:17,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12376270519860570883,439925,2017-12-24 19:02:06,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12307877521171637275,439885,2017-12-24 16:31:05,Ordinary Payment,S-2SHQ-VHZ6-DRYL-4K7DC,S-9BXC-JSN6-FRTD-7VBD9,100.0,1.0
922659347054461058,439667,2017-12-24 01:56:13,Ordinary Payment,S-2SHQ-VHZ6-DRYL-4K7DC,S-M5SG-JFJ6-2UX9-8TSFY,5000.0,1.0
5576058069629125266,409831,2017-10-01 15:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,5.65580372,1.0
12803812455930068278,409335,2017-09-30 05:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,8.93896922,1.0
8881027342303401560,408837,2017-09-28 20:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,38.48927332,1.0
10822897601101647684,408338,2017-09-27 11:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,7.92148643,1.0
3646609192834921547,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,19.07040996,1.0
990145310979241357,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,1.26466116,1.0
11042968965719821306,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,10.53899683,1.0
12333579868814394475,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,56.72592581,1.0
4294008959257044443,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,17.26800137,1.0
17332194283427384464,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,16.56753314,1.0
9826538457648572164,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,12.35106166,1.0
14290138274849063932,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,25.71496474,1.0
13478219820095768357,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,10.55596762,1.0
10507980535592734219,400313,2017-09-05 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,84.18122782,1.0
11273553401891442755,399815,2017-09-03 14:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,9.74480141,1.0
228089625710651651,399322,2017-09-02 05:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,7.23406612,1.0
5016010033348010481,398826,2017-08-31 20:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,12.88316603,1.0
17101590357762842175,398324,2017-08-30 10:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,15.32581175,1.0
11067047730887119555,397828,2017-08-29 01:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,38.33837114,1.0
7294224980547659575,397333,2017-08-27 16:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,644.60462981,1.0
8770540726514136601,397285,2017-08-27 12:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,22.41828088,1.0
8235002606020321101,396790,2017-08-26 03:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,47.1155069,1.0
16676784630287394552,396293,2017-08-24 17:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,524.78579899,1.0
13687702360341459046,396156,2017-08-24 09:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,12.59952923,1.0
5393879430681283639,395655,2017-08-22 23:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,22.14540297,1.0
12075876981159705641,395160,2017-08-21 14:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,16.83233034,1.0
4204262761748274377,394661,2017-08-20 04:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,31.20201937,1.0
15307291472828691682,394167,2017-08-18 19:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,115.26970015,1.0
13726748918284550036,393664,2017-08-17 09:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,1142.20737814,1.0
15427365361638685028,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,3.36321105,1.0
9291833349673605883,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,4.86317585,1.0
14036691282202269368,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,8.36421494,1.0
5214536390813839647,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,36.17687247,1.0
16082752965303944771,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,9.13765017,1.0
16630410626689447595,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,8.98494082,1.0
11781448149344702082,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,11.25719385,1.0
6840350835227690033,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,29.34379368,1.0
16984795535280250926,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,16.04528481,1.0
336643863184985080,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,11.83696621,1.0
13547725914635704936,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,47.91134046,1.0
17559929659730417542,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,14.98349309,1.0
2906014978444472143,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,12.10685259,1.0
650523005424549945,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,21.09058068,1.0
15081580675216919046,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,146.35311071,1.0
11270117024541837604,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,124.44425234,1.0
17549149169462473900,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,20.51048004,1.0
3858070474897518506,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,21.2523202,1.0
426701754373700714,383648,2017-07-20 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,4.44800347,1.0
591573755366199195,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,2.33065183,1.0
6146510546292559646,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,26.11091968,1.0
7344157679796430079,381086,2017-07-12 19:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,63.5102369,1.0
5010767517212073037,380716,2017-07-11 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,34.28923529,1.0
14428315409646267515,380357,2017-07-10 17:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,54.30456064,1.0
3202138427274098774,379996,2017-07-09 18:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,417.89412227,1.0
6448496894362556436,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,44.58468645,1.0
15251546798319135944,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,39.40007234,1.0
3609116619154887294,379218,2017-07-07 13:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,38.31041716,1.0
8873336745344777742,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,157.27020612,1.0
11840919759694781886,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,18.5089473,1.0
9154039813322423308,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,1.57152705,1.0
15804908898727902563,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,5.40090856,1.0
3957208846078507269,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,3.47547665,1.0
7640213060835771309,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,8.74731368,1.0
7369444278853553183,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,1.63838239,1.0
5613248309205823247,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,4.2954147,1.0
14192272135363881755,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,36.10233287,1.0
5177304522650215520,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,89.8792608,1.0
7438389380135705082,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,89.8792608,1.0
4758867042219319021,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,65.45527844,1.0
18010106475818709943,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,8.19826961,1.0
7327494198808318809,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,1.58929763,1.0
4606861745281690874,377111,2017-07-01 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2SHQ-VHZ6-DRYL-4K7DC,21.66773498,1.0
7111014550812166362,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,0.35520551,1.0
5555879616943671590,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,38.70218823,1.0
14703887854267952891,376737,2017-06-30 15:30:37,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8625065187103939580,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-2SHQ-VHZ6-DRYL-4K7DC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4408069165247165010,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,25.20918694,1.0
9239297827203477475,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,20.60957839,1.0
2054721520022479713,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,30.79134283,1.0
1687707132733309717,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,23.61963701,1.0
17276958415214955233,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,108.9074827,1.0
5653074860115463560,374243,2017-06-23 16:35:57,Ordinary Payment,S-2SHQ-VHZ6-DRYL-4K7DC,S-M5SG-JFJ6-2UX9-8TSFY,1600.0,1.0
16549326929351567866,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,92.67705778,1.0
5112714107028954139,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,29.50742346,1.0
14278949934612569865,371734,2017-06-16 16:19:51,Ordinary Payment,S-2SHQ-VHZ6-DRYL-4K7DC,S-264U-RTDC-24TZ-7AJT7,10.0,1.0
6436611806321971246,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,44.58892846,1.0
8620318315518515794,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,53.29081251,1.0
14223020414854269682,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,35.69022911,1.0
5126076978378432459,369914,2017-06-11 13:53:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,71.88551912,1.0
7551424263977611024,369520,2017-06-10 11:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,954.62509551,1.0
2560973014049231310,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,34.0514853,1.0
523714926547015080,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,28.36030566,1.0
9155139263655595335,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,123.36187436,1.0
4245107550189712074,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,47.05031812,1.0
4063657022517646180,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,106.45324914,1.0
8132281066715445311,367848,2017-06-05 19:52:27,Ordinary Payment,S-2SHQ-VHZ6-DRYL-4K7DC,S-M5SG-JFJ6-2UX9-8TSFY,1700.0,1.0
17611829081891860838,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,45.09961436,1.0
1430091101342583662,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,99.41403224,1.0
3307446723349177616,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,84.26049871,1.0
4999760813981045895,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,28.93869473,1.0
16452771526838995979,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,106.05013869,1.0
14612209232367231197,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,34.29518264,1.0
12969324268973359576,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,38.64361429,1.0
477783045339334953,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,72.3512094,1.0
7648011374686125563,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2SHQ-VHZ6-DRYL-4K7DC,19.62625391,1.0
