ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FUYS-HS5X-FCGZ-HXE7C,0.13126698,0.0735
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FUYS-HS5X-FCGZ-HXE7C,2.19e-06,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FUYS-HS5X-FCGZ-HXE7C,0.16414741,0.0735
601671994509233176,997198,2022-03-28 20:25:45,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-FUYS-HS5X-FCGZ-HXE7C,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,5.20156244,0.0735
2974396793626253418,957634,2021-12-08 21:08:49,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,3.55467276,0.0735
4886204790892034098,956875,2021-12-06 18:35:16,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.00735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,1.80451278,0.0735
18185662789984516758,948558,2021-11-13 15:54:12,Ask Order Cancellation,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.02205
11122269323846763326,948171,2021-11-12 14:05:22,Ask Order Placement,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.0441
2920172330342572491,948167,2021-11-12 13:48:32,Ask Order Placement,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.0441
454662420327984968,948166,2021-11-12 13:44:49,Ask Order Placement,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.0441
2949908453202389501,947862,2021-11-11 17:34:52,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.0441
4651545316419897434,947859,2021-11-11 17:23:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.02205
6051009323147045580,908799,2021-07-26 03:37:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FUYS-HS5X-FCGZ-HXE7C,1e-08,0.03
8699119347375164297,908799,2021-07-26 03:37:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.03
12507627750150314287,908799,2021-07-26 03:37:25,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.0
13308544187183054366,908798,2021-07-26 03:33:20,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.00735
14171058915105266818,883664,2021-05-17 07:13:27,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-AURT-WTBC-NNLA-5RRZ8,10040.0,0.00735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,0.46322838,0.1
7630330034735705037,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FUYS-HS5X-FCGZ-HXE7C,9970.0,0.0
5332505670162236382,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.1
17025552643489215321,785995,2020-08-18 16:27:38,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.1
547274696031046481,785995,2020-08-18 16:27:38,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FUYS-HS5X-FCGZ-HXE7C,0.0,0.1
12922767747623710486,784897,2020-08-15 15:24:07,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-SP23-GG2B-3X5Y-A5FPE,5000.0,0.00735
18331283429981378213,784845,2020-08-15 11:56:16,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-SP23-GG2B-3X5Y-A5FPE,3000.0,0.00735
12079703910262532294,784686,2020-08-15 01:18:20,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-SP23-GG2B-3X5Y-A5FPE,2000.0,0.008
5167000853998145582,719760,2020-02-15 18:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,57.51041753,0.02205
12328973274600002778,719713,2020-02-15 16:03:50,Bid Order Cancellation,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.06615
18369387141959221185,719713,2020-02-15 16:03:50,Bid Order Cancellation,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.06615
5144393011039516190,719713,2020-02-15 16:03:50,Bid Order Cancellation,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.06615
15443995569455518359,709675,2020-01-18 14:06:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.09283417,0.1
15753278479473858973,705306,2020-01-06 08:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
6924525313259503773,705152,2020-01-05 22:07:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
13848432337426459336,705003,2020-01-05 12:14:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479931,0.02205
13809222346774576360,704853,2020-01-05 02:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479932,0.02205
13766382339206628128,704706,2020-01-04 16:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
14522596348271546513,704702,2020-01-04 16:03:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
4054342172304024620,704683,2020-01-04 14:55:57,Bid Order Placement,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.0441
8624020366621204124,704681,2020-01-04 14:31:59,Ordinary Payment,S-7QDD-PYF5-8QDM-ELH9K,S-FUYS-HS5X-FCGZ-HXE7C,9705.0,0.00735
1944300704474067810,704668,2020-01-04 13:49:10,Bid Order Placement,S-FUYS-HS5X-FCGZ-HXE7C,,0.0,0.03675
12070642853250687452,704639,2020-01-04 12:03:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.62596877,0.1
3926183812827985015,704552,2020-01-04 05:54:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461666,0.02205
15954230321950851920,704403,2020-01-03 20:04:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
16870057712784366817,704256,2020-01-03 10:08:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
10587044959784667693,704105,2020-01-03 00:03:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
7770716723827280267,703508,2020-01-01 07:54:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
3470339178270160485,703378,2019-12-31 23:00:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
3075502484430473355,703214,2019-12-31 12:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
10223652017082881270,703063,2019-12-31 02:01:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
5205237930879013669,702906,2019-12-30 15:07:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
17352394626324509596,702767,2019-12-30 06:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
14759406954402922774,702620,2019-12-29 20:32:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
2068626061647728483,702467,2019-12-29 10:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652142,0.02205
7235920520817499546,702377,2019-12-29 03:51:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.51948382,0.1
7902699616726894804,702015,2019-12-28 03:28:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479931,0.02205
7827177252031906000,701854,2019-12-27 16:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479932,0.02205
4721849077111875309,701718,2019-12-27 07:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
16242411202688944656,701568,2019-12-26 21:47:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443648,0.02205
15894994495872956462,701415,2019-12-26 11:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
14347072939792804970,701274,2019-12-26 02:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443648,0.02205
17765434140279336346,701130,2019-12-25 15:57:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
14754161576191855106,700980,2019-12-25 05:50:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479932,0.02205
9839045155690797346,700830,2019-12-24 20:06:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479931,0.02205
1580956755258913205,700694,2019-12-24 10:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.52724578,0.02205
9369247610846839179,700535,2019-12-24 00:15:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.54937857,0.02205
9819677198641268709,700383,2019-12-23 13:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.52724577,0.02205
12345479097078072075,700224,2019-12-23 03:07:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.54937857,0.02205
18017720465959057013,700080,2019-12-22 17:14:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.52724578,0.02205
6772070863304733934,700038,2019-12-22 14:51:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.36607971,0.1
14959138496870374589,699938,2019-12-22 07:41:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.52724577,0.02205
18193097332797724098,699792,2019-12-21 22:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
2550907033665072887,699635,2019-12-21 11:33:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.54937857,0.02205
2582984425644896488,699489,2019-12-21 01:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
2644727282619998877,699348,2019-12-20 16:29:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
11650852903189146927,699198,2019-12-20 06:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461666,0.02205
12595019290266161341,699050,2019-12-19 20:23:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
6270358507858980808,698893,2019-12-19 09:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
12155043339130460543,698731,2019-12-18 23:12:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
1386047022682967932,698628,2019-12-18 16:01:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,2.95092297,0.02205
4603073428505005693,698296,2019-12-17 17:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
15366257739247748752,698133,2019-12-17 06:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
2114855018427604212,698000,2019-12-16 21:48:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
12571772396997507788,697849,2019-12-16 11:40:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
3657652644907092910,697699,2019-12-16 02:07:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
16093149496440159064,697660,2019-12-15 23:20:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.86402641,0.1
1708681950584364086,697551,2019-12-15 15:48:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461667,0.02205
15933436657765021480,697411,2019-12-15 06:42:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
14470277906944173060,697261,2019-12-14 20:02:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
5381538166158289245,697087,2019-12-14 08:42:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
3247938331611327002,696961,2019-12-14 00:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
12008292127267124567,696815,2019-12-13 14:16:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
6364275812709283219,696658,2019-12-13 03:53:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461666,0.02205
1924009660886387178,696518,2019-12-12 18:08:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461667,0.02205
14898610970988953528,696361,2019-12-12 08:00:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
17358034741023609574,696215,2019-12-11 21:46:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479931,0.02205
5619985743392403028,696073,2019-12-11 12:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
3909414908142837035,695317,2019-12-09 09:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461667,0.02205
16338987270695375519,695175,2019-12-08 23:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
4881058638566758445,695030,2019-12-08 14:12:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479931,0.02205
18400061649719335068,694883,2019-12-08 04:35:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479932,0.02205
12830739309998547979,694751,2019-12-07 19:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.54945721,0.1
17172874419711804720,694733,2019-12-07 18:27:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.48479931,0.02205
17841962182939658385,694581,2019-12-07 08:07:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
13906531467600920640,694439,2019-12-06 22:46:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.52724577,0.02205
272623847502997985,694287,2019-12-06 12:12:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.50572778,0.02205
2887151791088021945,694130,2019-12-06 01:57:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461667,0.02205
4976196112400541601,693984,2019-12-05 15:45:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
16565752621287329430,693835,2019-12-05 05:58:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
4091495577134428441,693243,2019-12-03 14:16:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
14630090706535756895,693068,2019-12-03 02:42:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
15485678189438521570,692939,2019-12-02 17:47:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
13594827773433031633,692857,2019-12-02 12:15:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.82340063,0.1
16160977174545113477,692784,2019-12-02 07:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
5022643008142750092,692639,2019-12-01 21:53:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
13388346798368832737,692493,2019-12-01 12:29:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
2638020097644933979,692052,2019-11-30 06:35:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
15893034201923181551,691899,2019-11-29 20:12:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
11022663024734158307,691751,2019-11-29 10:18:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
617300577216954949,691599,2019-11-29 00:03:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
14242968336568374658,691448,2019-11-28 13:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
1419437258204650760,691277,2019-11-28 02:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
1954218845732321213,691159,2019-11-27 18:32:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
18413231002033781082,691003,2019-11-27 07:56:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
9194937809534844308,690838,2019-11-26 20:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
10727793146542138009,690706,2019-11-26 12:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
8373723045219145292,690556,2019-11-26 02:09:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
8329311509738042466,690420,2019-11-25 16:48:51,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,11.05682249,0.1
12359242290749819488,690413,2019-11-25 16:29:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
14554119495765927395,690259,2019-11-25 06:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.33597469,0.02205
9860370186720502080,690109,2019-11-24 20:13:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
6935016885063238546,689962,2019-11-24 10:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
1921975007298068917,689787,2019-11-23 22:35:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
5331814241623426616,689664,2019-11-23 14:13:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
9741546946806159185,689517,2019-11-23 04:28:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
17482034251331168268,689364,2019-11-22 18:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
14035977588753519492,689213,2019-11-22 08:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
1266994389081715811,688925,2019-11-21 12:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.33597469,0.02205
4796313374677760083,688471,2019-11-20 05:52:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
14890569087145616261,688370,2019-11-19 23:24:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.06018855,0.1
11400456268063066344,688325,2019-11-19 20:15:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
17319404565256523835,688169,2019-11-19 09:45:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
1572099773510990005,688022,2019-11-18 23:49:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
