ID,Height,timestamp,Type,From,To,Amount,Fee
11058581412491546692,476467,2018-04-06 00:03:44,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CVR8-5YRF-DMLY-G34Z2,2464.0,1.0
11082348522127497961,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
15451654508154382203,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
15026010442799466409,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
16609863077736863707,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
1796420545918420280,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
12605615010634342626,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
8129076564650687136,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
7715777321442303861,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
3370893454600883635,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,1.0,1.0
2107602705894496236,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VBSL-6LJX-3UCA-BMR2V,0.0,1.0
11590482322512363497,21507,2014-10-10 15:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,11.55025409,1.0
3542621375743716999,21403,2014-10-10 08:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,122.59463784,1.0
17488278553007408949,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,498.13905201,1.0
7332892510906074789,21307,2014-10-10 01:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,140.23085701,1.0
7610014792956782653,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,189.18275849,1.0
18439182828200527441,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,67.41239692,1.0
18093306205704445653,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,136.20130364,1.0
7597758486390282564,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,102.80185524,1.0
3201774896470172846,20805,2014-10-08 16:45:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,112.998022,1.0
10918526646940227137,20704,2014-10-08 09:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,232.51896996,1.0
14415881879611154218,20662,2014-10-08 07:15:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,273.48254472,1.0
16551875822289195015,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,6.69044959,1.0
3052083007274278533,20599,2014-10-08 02:32:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,252.27806474,1.0
5715055923211352563,20511,2014-10-07 20:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,204.28417751,1.0
5376842199718870757,20457,2014-10-07 17:07:37,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-Y5Q9-L5S8-QTY8-HSPDR,4700.0,5.0
1820642365305970753,20413,2014-10-07 14:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,13.0487515,1.0
4933151092125178437,20211,2014-10-07 00:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,41.26012191,1.0
15835691865253251934,20106,2014-10-06 17:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,96.0089005,1.0
16945475913177217406,20005,2014-10-06 10:45:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,118.87029891,1.0
2222725522819250254,19911,2014-10-06 04:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,236.88549906,1.0
7483267085798125271,19810,2014-10-05 21:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,164.20407229,1.0
6167801346808478532,19704,2014-10-05 14:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,57.20574116,1.0
513873506168639509,19610,2014-10-05 08:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,174.11710762,1.0
11799498401250434067,19506,2014-10-05 01:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,178.36163502,1.0
7381975985301251644,19407,2014-10-04 18:34:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,38.71280811,1.0
15648867576475170655,19367,2014-10-04 15:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,253.77162857,1.0
8602748470962004324,19307,2014-10-04 12:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,40.83322625,1.0
9377647151892380686,19282,2014-10-04 10:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,250.08469239,1.0
100453234353308448,19211,2014-10-04 05:43:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,46.49105311,1.0
3638165899082034317,19108,2014-10-03 22:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,138.07611914,1.0
4305277619385857469,19004,2014-10-03 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,74.58041992,1.0
1530477153084863098,18902,2014-10-03 08:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,127.69533353,1.0
2336768399170657703,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,138.70836704,1.0
5115879337296733695,18710,2014-10-02 19:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,222.01295166,1.0
9285878599060031865,18518,2014-10-02 06:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,18.11893516,1.0
6185807614650302608,18494,2014-10-02 05:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,251.0391011,1.0
7647153895992391554,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,85.32133152,1.0
17251937145634749933,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,48.55626708,1.0
11592792903076184433,17801,2014-09-30 07:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,179.00792567,1.0
6328395026182420454,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,64.10234878,1.0
12188354769980183870,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,6.69469557,1.0
4246133855686407930,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,30.73121267,1.0
6262444540515755319,17403,2014-09-29 04:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,177.41743861,1.0
7933213280861624901,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,15.62337048,1.0
12267785131983111144,17201,2014-09-28 14:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,8.18671096,1.0
7670841664196317194,17106,2014-09-28 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,3.88780084,1.0
5022889821968489776,17063,2014-09-28 05:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,337.7863079,1.0
3892972977677301680,17001,2014-09-28 01:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,60.38777208,1.0
3707138456688356211,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,33.52772674,1.0
146249752405554542,16803,2014-09-27 11:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,9.31422979,1.0
11828861392488431108,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,221.73719732,1.0
11895142303446483631,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,61.3226615,1.0
4934853740126370284,16501,2014-09-26 15:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,113.08386794,1.0
15031008723685345978,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,62.97321289,1.0
12604290986062574328,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,37.98566479,1.0
11394247710861676702,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,8.16426324,1.0
11977145754415360875,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,12.46871586,1.0
16512457816627693261,16002,2014-09-25 05:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,9.87677302,1.0
6047144147320386516,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,33.33053703,1.0
11880681492043624519,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,8.15482157,1.0
12583168918189754185,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,202.49883261,1.0
14466487539532680988,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,8.54182565,1.0
17665629326829080423,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,7.7972664,1.0
9845514982154091202,15304,2014-09-23 07:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,225.43895828,1.0
14797119561075988092,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,59.26229604,1.0
12733025168302104904,15102,2014-09-22 17:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VBSL-6LJX-3UCA-BMR2V,2.55995893,1.0
7107250233068787741,14634,2014-09-21 10:26:33,Reward Recipient Assignment,S-VBSL-6LJX-3UCA-BMR2V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13679563075953201249,14628,2014-09-21 10:14:14,Ordinary Payment,S-CB4P-7VBT-LGXK-B7D6G,S-VBSL-6LJX-3UCA-BMR2V,4.0,1.0
6372455615509518060,9617,2014-09-07 10:15:43,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-Y5Q9-L5S8-QTY8-HSPDR,1180.0,1.0
16071174119554816983,9603,2014-09-07 09:16:13,Reward Recipient Assignment,S-VBSL-6LJX-3UCA-BMR2V,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13815263018598165778,9598,2014-09-07 08:43:19,Reward Recipient Assignment,S-VBSL-6LJX-3UCA-BMR2V,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9704108641515664834,9596,2014-09-07 08:37:00,Ordinary Payment,S-Y5Q9-L5S8-QTY8-HSPDR,S-VBSL-6LJX-3UCA-BMR2V,980.0,1.0
554031238780752312,9596,2014-09-07 08:37:00,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
2929176532716029468,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-VBSL-6LJX-3UCA-BMR2V,107.2872928,1.0
11733160511689264833,8621,2014-09-04 15:32:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-VBSL-6LJX-3UCA-BMR2V,89.74074074,1.0
13167087747758761444,8461,2014-09-04 04:57:14,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,510.0,1.0
12099592176947544443,8436,2014-09-04 03:05:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VBSL-6LJX-3UCA-BMR2V,9.09268795,1.0
9323948661905933937,8392,2014-09-04 00:13:26,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-VBSL-6LJX-3UCA-BMR2V,143.11764705,1.0
18205595448647364918,8390,2014-09-04 00:07:44,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-VBSL-6LJX-3UCA-BMR2V,147.48484848,1.0
1786499609512559242,8382,2014-09-03 23:04:23,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VBSL-6LJX-3UCA-BMR2V,203.16666666,1.0
2720499935794084137,8382,2014-09-03 23:04:23,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,460.0,1.0
1543733830124297214,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VBSL-6LJX-3UCA-BMR2V,42.55555555,1.0
15501616253656865011,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-VBSL-6LJX-3UCA-BMR2V,42.55555555,1.0
7125941917616071317,8344,2014-09-03 21:08:49,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-VBSL-6LJX-3UCA-BMR2V,105.52173913,1.0
347450034360871131,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-VBSL-6LJX-3UCA-BMR2V,30.01265822,1.0
1257207796407542046,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VBSL-6LJX-3UCA-BMR2V,42.36283185,1.0
59256828785753513,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-VBSL-6LJX-3UCA-BMR2V,55.8115942,1.0
7258657256622677602,8242,2014-09-03 14:07:31,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-VBSL-6LJX-3UCA-BMR2V,89.74074074,1.0
10435237101412983080,8187,2014-09-03 10:40:40,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,110.0,1.0
1759641853922703461,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-VBSL-6LJX-3UCA-BMR2V,65.66666666,1.0
4091844514722931114,8174,2014-09-03 09:49:06,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-VBSL-6LJX-3UCA-BMR2V,61.42038216,1.0
10432922115173478611,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-VBSL-6LJX-3UCA-BMR2V,14.48183254,1.0
7474461087423019152,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-VBSL-6LJX-3UCA-BMR2V,33.75177304,1.0
12590155946728839348,8094,2014-09-03 04:31:31,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,160.0,1.0
8903797734283806877,7992,2014-09-02 21:39:58,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-VBSL-6LJX-3UCA-BMR2V,100.03092782,1.0
7469630000983419380,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-VBSL-6LJX-3UCA-BMR2V,58.93883792,1.0
15429302211116914797,7937,2014-09-02 17:46:50,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,190.0,1.0
13627419950402064564,7908,2014-09-02 16:07:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VBSL-6LJX-3UCA-BMR2V,27.99408284,1.0
5250060760372960360,7849,2014-09-02 11:58:12,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-VBSL-6LJX-3UCA-BMR2V,99.0,1.0
5356993658328976038,7826,2014-09-02 10:40:37,Ordinary Payment,S-NMD7-U7AF-XNTX-HUZDW,S-VBSL-6LJX-3UCA-BMR2V,23.62311557,1.0
3808113297005170121,7795,2014-09-02 08:21:43,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-VBSL-6LJX-3UCA-BMR2V,13.91628614,1.0
166158392318146240,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-VBSL-6LJX-3UCA-BMR2V,3.88764494,1.0
14679730371622226121,4952,2014-08-25 09:54:34,Ordinary Payment,S-VBSL-6LJX-3UCA-BMR2V,S-54JN-BYHB-P82P-GAJCB,1300.0,1.0
16620560817252782100,4576,2014-08-24 09:08:46,Arbitrary Message,S-VBSL-6LJX-3UCA-BMR2V,S-CB4P-7VBT-LGXK-B7D6G,0.0,1.0
16341293966773503524,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VBSL-6LJX-3UCA-BMR2V,72.86934671,1.0
410801557797068145,4083,2014-08-22 23:50:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-VBSL-6LJX-3UCA-BMR2V,25.37954238,1.0
18219001983921199321,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-VBSL-6LJX-3UCA-BMR2V,18.21568627,1.0
8638373068460132199,3977,2014-08-22 16:50:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-VBSL-6LJX-3UCA-BMR2V,295.96969696,1.0
9806744506229270123,3960,2014-08-22 15:20:07,Ordinary Payment,S-JM46-V4JW-GT74-EEBH9,S-VBSL-6LJX-3UCA-BMR2V,150.93798448,1.0
9771494455279806678,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-VBSL-6LJX-3UCA-BMR2V,139.0,1.0
8347445250255195730,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VBSL-6LJX-3UCA-BMR2V,124.64102564,1.0
13405906773171290879,3818,2014-08-22 06:24:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-VBSL-6LJX-3UCA-BMR2V,58.39393939,1.0
8625669269829311830,3771,2014-08-22 03:07:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-VBSL-6LJX-3UCA-BMR2V,27.82352941,1.0
11769546065087073745,3691,2014-08-21 21:37:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-VBSL-6LJX-3UCA-BMR2V,41.98245614,1.0
6106579375711196342,3649,2014-08-21 19:29:32,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-VBSL-6LJX-3UCA-BMR2V,375.92307692,1.0
