ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBUL-682J-LBU3-2978L,1e-08,0.58065
1929780521468183070,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,4.36117318,1.0
13393207804183199639,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,6.50147587,1.0
2219878088709092284,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,3.42095548,1.0
7839171466036011551,452181,2018-01-28 01:44:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,0.12428531,1.0
13059219806717030972,451461,2018-01-26 01:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,3.54898959,1.0
13471157792387855518,450718,2018-01-23 23:34:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,20.3834815,1.0
17888720933214641932,449934,2018-01-21 18:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,216.07480715,1.0
17770870351088206110,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,32.30965153,1.0
8409770127805014394,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,37.81346755,1.0
8177414744617482181,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RBUL-682J-LBU3-2978L,13.75898241,1.0
14181537781155344691,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBUL-682J-LBU3-2978L,2.37888502,1.0
12625306912908214590,447298,2018-01-14 10:31:34,Reward Recipient Assignment,S-RBUL-682J-LBU3-2978L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17639612887427180823,447293,2018-01-14 10:18:48,Reward Recipient Assignment,S-RBUL-682J-LBU3-2978L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1441431415060105173,447185,2018-01-14 02:37:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBUL-682J-LBU3-2978L,8.44047467,1.0
17450067072906574869,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RBUL-682J-LBU3-2978L,0.01524497,1.0
9149443973862298336,446347,2018-01-11 18:25:38,Reward Recipient Assignment,S-RBUL-682J-LBU3-2978L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14136104936976015264,446342,2018-01-11 18:05:27,Ordinary Payment,S-RT8D-LTSB-5CPP-6NCU3,S-RBUL-682J-LBU3-2978L,1.0,1.0
15619199351526080048,445975,2018-01-10 17:39:36,Account Update,S-RBUL-682J-LBU3-2978L,,0.0,1.0
12152297872071668977,445974,2018-01-10 17:33:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RBUL-682J-LBU3-2978L,1.0,1.0
