ID,Height,timestamp,Type,From,To,Amount,Fee
11179433704572665300,712438,2020-01-26 07:29:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WGWE-HEYN-ML7T-B3J6C,0.0,0.0588
7158151937023804971,633463,2019-06-19 08:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.28491143,0.1
11335054379580268300,629497,2019-06-08 06:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.22924185,0.1
10124629296612151523,625862,2019-05-29 02:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.2324332,0.1
16675631860839556446,622360,2019-05-19 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.33688431,0.1
3989771797418910346,618986,2019-05-09 21:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.20335504,0.1
2633842039379928033,615856,2019-05-01 03:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.26624561,0.1
6287908020606879746,612518,2019-04-21 18:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.30302252,0.1
5636829841798969038,609308,2019-04-12 19:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.34029489,0.1
5369132317338556703,606178,2019-04-04 01:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.24934506,0.1
851745081542718990,602725,2019-03-25 09:24:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.08686325,0.1
7145041490206672295,598456,2019-03-13 10:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.08313257,0.1
17640689109919356342,594531,2019-03-02 10:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.03374751,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.3388087,0.1
10077591604993643671,572718,2018-12-31 09:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.61052047,0.1
18365218003103620029,567959,2018-12-18 02:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.01332824,0.1
3815039807971490141,563353,2018-12-05 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.22038384,0.1
5619283879733626982,560693,2018-11-27 17:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.10101752,0.1
14647890174867491057,558138,2018-11-20 13:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.63878434,0.1
14305470891047219244,555612,2018-11-13 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.15034469,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.36195179,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.64104907,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.13035271,0.1
62922399378633976,543076,2018-10-09 10:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.02386753,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.42832801,0.1
6768277242486844019,537584,2018-09-24 01:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.10606334,0.1
13741397561284739208,533934,2018-09-13 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.00532806,0.1
13738227512433510017,530088,2018-09-03 01:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.23092855,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.10118196,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WGWE-HEYN-ML7T-B3J6C,100.07981866,0.1
2644594152674900232,505726,2018-06-26 21:36:52,Reward Recipient Assignment,S-WGWE-HEYN-ML7T-B3J6C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10853213941057430919,505724,2018-06-26 21:32:42,Account Update,S-WGWE-HEYN-ML7T-B3J6C,,0.0,1.0
7129833900266619834,505720,2018-06-26 21:24:47,Ordinary Payment,S-QLGL-MZJQ-94LB-7NTB3,S-WGWE-HEYN-ML7T-B3J6C,72.0,0.00735
