ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVJV-JUYT-F5KT-47EWD,9.014e-05,0.0735
18423336006972406042,359724,2017-05-14 02:39:08,Bid Order Placement,S-YVJV-JUYT-F5KT-47EWD,,0.0,1.0
6535912882269039796,359724,2017-05-14 02:39:08,Bid Order Placement,S-YVJV-JUYT-F5KT-47EWD,,0.0,1.0
14530198010486844638,359721,2017-05-14 02:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVJV-JUYT-F5KT-47EWD,3.0,1.0
14779323844619506409,359721,2017-05-14 02:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVJV-JUYT-F5KT-47EWD,3.0,1.0
10234262056291984384,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YVJV-JUYT-F5KT-47EWD,0.0,1.0
2799687878742073257,359634,2017-05-13 20:11:52,Reward Recipient Assignment,S-YVJV-JUYT-F5KT-47EWD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12832923081960996986,359567,2017-05-13 15:59:50,Reward Recipient Assignment,S-YVJV-JUYT-F5KT-47EWD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15864510993565943391,359206,2017-05-12 15:49:30,Reward Recipient Assignment,S-YVJV-JUYT-F5KT-47EWD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5692125910008198408,358982,2017-05-12 01:02:16,Reward Recipient Assignment,S-YVJV-JUYT-F5KT-47EWD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3295234649520993219,358978,2017-05-12 00:44:57,Arbitrary Message,S-YVJV-JUYT-F5KT-47EWD,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
2592700698754513201,358977,2017-05-12 00:40:56,Reward Recipient Assignment,S-YVJV-JUYT-F5KT-47EWD,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
895306708123915803,358974,2017-05-12 00:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YVJV-JUYT-F5KT-47EWD,3.0,1.0
5136646184634309445,358974,2017-05-12 00:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVJV-JUYT-F5KT-47EWD,3.0,1.0
