ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8RHD-L8GS-UXTN-DEPDK,2.19e-06,0.0735
14956579450165642026,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8RHD-L8GS-UXTN-DEPDK,0.0,1.0
4884223653501809253,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8RHD-L8GS-UXTN-DEPDK,0.0,1.0
11026345024650225301,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8RHD-L8GS-UXTN-DEPDK,0.0,1.0
17393342024983231093,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8RHD-L8GS-UXTN-DEPDK,0.0,1.0
18172066427242730735,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,2.0,1.0001
4238559363155115649,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,95.0,1.0
10760916903875809967,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,166.66666667,1.0
10008027945993797473,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,77.5,1.0
9978491528997090718,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,79.16666667,1.0
13121086018310530737,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,1.0,1.0
658273810554925929,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,1.0,3.0
16140118510067718290,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,2.0,2.0
14289204061514690793,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,3.0,3.0
11579955628014818075,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,2.0,2.0
13686538897036603785,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,2.0,2.0
13378759283912629768,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,3.0,1.0
4653153328873226610,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,3.0,3.0
2934369683239540844,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,20.0,1.0
9233533169954816295,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,2.0,1.0
4159591179543225822,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,5.0,2.0
15532298010507481437,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,6.0,5.0
15126676794366741600,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,183.33333333,1.0
15974356749480466455,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,5.0,5.0
2143275353924325495,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,2.0,2.0
3349141745491897699,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,4.0,4.0
958307470779349412,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8RHD-L8GS-UXTN-DEPDK,2.0,1.0
10065737546598261851,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,10.0,2.0
11680765583968097576,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,2.0,2.0
15747687490587990785,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,3.0,2.0
14679148634015727924,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,10.0,6.0
2122646060266499506,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,10.0,6.0
8316629824110658918,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,6.0,6.0
758874347097206949,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,5.0,1.0
8549061449729771992,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,5.0,1.0
7694055179827523697,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,12.0,1.0
13801091924614637758,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,7.0,3.0
11842139560508009520,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,10.0,3.0
17403685174331535934,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,10.0,3.0
13004524561051769853,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,20.0,1.0
7052214262438865519,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,71.66666667,1.0
3434023948764950143,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8RHD-L8GS-UXTN-DEPDK,10.0,1.0
4512437720258147659,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,109.16666667,1.0
2281297753129416563,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,74.16666667,1.0
1121448424275526688,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,46.66666667,1.0
2682834849013610717,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,51.66666667,1.0
3811996168145380305,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,404.16666667,1.0
13724840183204742904,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,344.16666667,1.0
11065262030229445251,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,445.0,1.0
2811158404318024678,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,377.5,1.0
14777960394311749389,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,527.5,1.0
10383064359027441041,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,941.66666667,1.0
12311870269746392576,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,433.78125,1.0
14297574423215936388,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,438.75,1.0
8421138926512931140,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,112.96875,1.0
87616335863766992,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,453.75,1.0
12426624849784111528,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,693.75,1.0
8445277641228237859,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,908.4375,1.0
14533655898099060326,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,462.75,1.0
16998633092086406836,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,642.1875,1.0
7413421141903567112,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,543.75,1.0
8705623897534799637,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,619.6875,1.0
13131879481912052001,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,504.375,1.0
13495351693831338823,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
10506945884513308656,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,590.625,1.0
5131840097556090637,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,484.6875,1.0
17132083797442969828,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
719719327059149027,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
15310736242720311284,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,345.9375,1.0
15122393788221797238,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
12648582697494803349,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,732.1875,1.0
14105277177468917235,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
1723768134851402229,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,570.9375,1.0
5863643155759827353,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-8RHD-L8GS-UXTN-DEPDK,200.0,1.0
16530409796011946940,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8RHD-L8GS-UXTN-DEPDK,821.91780822,1.0
6358434051993841597,82403,2015-03-29 22:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,291.11825003,1.0
10808566015255434336,81897,2015-03-28 12:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,339.16075591,1.0
14880078864239449268,81814,2015-03-28 07:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,320.18600775,1.0
13311906600136773894,81748,2015-03-28 02:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,388.26241764,1.0
17430519489950522916,81727,2015-03-28 01:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,554.09041498,1.0
7199606602129937233,81668,2015-03-27 21:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,372.23136273,1.0
788868975704910747,81580,2015-03-27 15:51:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,327.83433509,1.0
13408920948864127044,81548,2015-03-27 13:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,355.57123128,1.0
15593938163749955732,81373,2015-03-27 01:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,375.7447046,1.0
13971541675033905491,81244,2015-03-26 16:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,310.46845733,1.0
2891774007166559595,81190,2015-03-26 13:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,585.97354881,1.0
9005109481470012233,81173,2015-03-26 12:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,345.46778013,1.0
10007873640712730937,80875,2015-03-25 16:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,321.64756503,1.0
13975235463762571831,80798,2015-03-25 11:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,345.53969729,1.0
9753513270442890051,80754,2015-03-25 07:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,348.01698105,1.0
18445748929676791645,80709,2015-03-25 05:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,357.08325438,1.0
9445369331421898750,80691,2015-03-25 03:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,341.3874098,1.0
14520259209236238661,80594,2015-03-24 21:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,303.56962306,1.0
14240221771218769005,80526,2015-03-24 16:58:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,362.32860202,1.0
6871311522259025291,80476,2015-03-24 13:29:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,411.51420991,1.0
4967213188026153949,80402,2015-03-24 08:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,449.7283836,1.0
9475065118108968682,80347,2015-03-24 04:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,376.53324298,1.0
8308965302946217755,80275,2015-03-23 23:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,3126.68842388,1.0
6186178707115424192,80251,2015-03-23 22:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,308.88068617,1.0
122028243422094614,80207,2015-03-23 19:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,370.41911838,1.0
6771179949263548133,80119,2015-03-23 13:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,315.29750113,1.0
17527039589667661185,80055,2015-03-23 09:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,347.42094867,1.0
2744133954529438091,80007,2015-03-23 06:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,350.69918049,1.0
12703431014037588284,79963,2015-03-23 03:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,349.27770912,1.0
8752057163868987606,79920,2015-03-23 00:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,319.87753829,1.0
10906831829300699212,79843,2015-03-22 18:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,327.52419852,1.0
7952125775877783056,79798,2015-03-22 16:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,313.8546548,1.0
15144046509095026703,79703,2015-03-22 09:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,341.2831893,1.0
6501266479982193010,79662,2015-03-22 06:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,335.49015866,1.0
3300530169606113001,79571,2015-03-22 00:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,541.67596275,1.0
7371238632767467937,79512,2015-03-21 20:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,363.01529936,1.0
2205825872189202334,79484,2015-03-21 19:20:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,308.13651576,1.0
16569162183593532419,79468,2015-03-21 17:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,423.51495079,1.0
8493274602476899640,79342,2015-03-21 09:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,317.17907119,1.0
8493068040376662078,79258,2015-03-21 03:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,302.73640292,1.0
7425856485405339179,79171,2015-03-20 21:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,413.95680734,1.0
939431324557970804,78737,2015-03-19 16:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,314.12954319,1.0
16097664115325132703,78433,2015-03-18 20:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,318.67537763,1.0
16106530915226890530,78187,2015-03-18 04:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,422.19596383,1.0
1733178690073672784,78091,2015-03-17 21:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,333.91724406,1.0
15018096422053294436,77981,2015-03-17 14:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,328.66826183,1.0
15168526026187071673,77857,2015-03-17 05:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,312.88091867,1.0
8275388313692635771,77748,2015-03-16 22:39:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,305.95177376,1.0
1796689422825589205,77679,2015-03-16 18:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,3720.10702894,1.0
234627615052210827,77650,2015-03-16 15:47:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,425.9456062,1.0
12084951159633836027,77554,2015-03-16 09:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,301.67569944,1.0
197762627847106143,77519,2015-03-16 07:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,351.86369874,1.0
12653134296281031993,77490,2015-03-16 05:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,300.99181614,1.0
6961843755916722270,77466,2015-03-16 03:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,302.92757669,1.0
13684805720058143352,77370,2015-03-15 21:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,333.82265465,1.0
7100394725830775704,77296,2015-03-15 16:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,355.50793486,1.0
7478443379110601047,77166,2015-03-15 07:44:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,325.16720518,1.0
2076479580640805425,76929,2015-03-14 15:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,414.64784435,1.0
18333767517242372598,76875,2015-03-14 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,334.25462832,1.0
18113519003243768202,76781,2015-03-14 05:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,769.45400125,1.0
12905570209449497858,76644,2015-03-13 20:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,395.12073482,1.0
8226012061486699317,76567,2015-03-13 15:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,341.9591452,1.0
10433916588241151278,76533,2015-03-13 12:51:31,Account Update,S-8RHD-L8GS-UXTN-DEPDK,,0.0,1.0
7655987376528093942,76420,2015-03-13 05:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,348.2934371,1.0
16249208035533675278,76372,2015-03-13 02:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,323.462129,1.0
5325540333082263299,76228,2015-03-12 16:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,356.1916127,1.0
14619218841898566054,76178,2015-03-12 13:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,337.73362848,1.0
12114397006246448616,76149,2015-03-12 11:30:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8RHD-L8GS-UXTN-DEPDK,4761.67033557,1.0
14654362026060814190,76074,2015-03-12 06:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,310.01506796,1.0
8751341222373314091,76018,2015-03-12 02:45:32,Bid Order Placement,S-8RHD-L8GS-UXTN-DEPDK,,0.0,1.0
7809565641107907119,76016,2015-03-12 02:38:05,Bid Order Placement,S-8RHD-L8GS-UXTN-DEPDK,,0.0,1.0
16561454065761422103,75960,2015-03-11 22:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,4021.94625946,1.0
3045323772900916834,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,304.66818552,1.0
2962500314091421462,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,76.65059492,1.0
3091347928109763328,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,81.56729613,1.0
11827791349771184140,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,196.517703,1.0
15254614134852092268,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,51.4871101,1.0
2169296181989129535,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,196.48562118,1.0
2286231881936361673,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,134.8861724,1.0
10455180163094393377,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,99.37361589,1.0
1571400292373260744,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,226.71980809,1.0
11605422200801282267,75381,2015-03-10 07:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,1207.45438795,1.0
18039881622905134332,75333,2015-03-10 04:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8RHD-L8GS-UXTN-DEPDK,4265.87065727,1.0
