ID,Height,timestamp,Type,From,To,Amount,Fee
15943128999802986934,501988,2018-06-16 10:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7A4X-4VMC-EEQW-9UE3K,0.01672026,0.00735
18191617551254463601,433345,2017-12-06 09:38:01,Ordinary Payment,S-7A4X-4VMC-EEQW-9UE3K,S-ZLPL-7CE3-ZL47-B8AJ8,2.0,1.0
226443287236801651,432495,2017-12-04 00:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7A4X-4VMC-EEQW-9UE3K,0.19959011,1.0
10152773941776327686,431870,2017-12-02 06:44:32,Reward Recipient Assignment,S-7A4X-4VMC-EEQW-9UE3K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7485514799120660551,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7A4X-4VMC-EEQW-9UE3K,2.3325674,1.0
5183673845158066042,431251,2017-11-30 13:09:27,Reward Recipient Assignment,S-7A4X-4VMC-EEQW-9UE3K,S-7A4X-4VMC-EEQW-9UE3K,0.0,1.0
5194914373130651736,430840,2017-11-29 09:13:01,Reward Recipient Assignment,S-7A4X-4VMC-EEQW-9UE3K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5198490833230385898,430813,2017-11-29 07:18:46,Ordinary Payment,S-7A4X-4VMC-EEQW-9UE3K,S-UWMJ-AP34-C5VG-ETN9E,2.0,1.0
1565830792645645304,430554,2017-11-28 14:19:32,Reward Recipient Assignment,S-7A4X-4VMC-EEQW-9UE3K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11876505283437403157,430551,2017-11-28 14:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7A4X-4VMC-EEQW-9UE3K,8.0,2.0
12202279983641200354,430547,2017-11-28 13:48:30,Account Update,S-7A4X-4VMC-EEQW-9UE3K,,0.0,1.0
12350650724445406328,430545,2017-11-28 13:41:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7A4X-4VMC-EEQW-9UE3K,1.0,1.0
