ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7RP5-MK6L-BRA2-CQZR3,2.19e-06,0.0735
10942790315120130596,901795,2021-07-06 16:22:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7RP5-MK6L-BRA2-CQZR3,0.0,0.2
17789280028340124782,901795,2021-07-06 16:22:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7RP5-MK6L-BRA2-CQZR3,1e-08,0.2
12635051903126592100,901794,2021-07-06 16:20:29,Ordinary Payment,S-7RP5-MK6L-BRA2-CQZR3,S-8ZY6-87G9-WULJ-22VYK,204.0,0.0882
16559904625024473014,708879,2020-01-16 08:28:46,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-7RP5-MK6L-BRA2-CQZR3,200.0,0.0441
8927021510284545035,707175,2020-01-11 14:13:55,Ordinary Payment,S-7RP5-MK6L-BRA2-CQZR3,S-8ZY6-87G9-WULJ-22VYK,1994.0,0.1
15501958056141114837,707161,2020-01-11 13:35:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7RP5-MK6L-BRA2-CQZR3,1998.0,0.03675
12613022641801154547,707146,2020-01-11 12:43:22,Ordinary Payment,S-7RP5-MK6L-BRA2-CQZR3,S-3DVJ-77VN-ART4-D4WAX,1998.0,0.1
11192121611590928758,707138,2020-01-11 12:25:10,Ordinary Payment,S-7RP5-MK6L-BRA2-CQZR3,S-8ZY6-87G9-WULJ-22VYK,1.0,0.1
16857904551217514219,707128,2020-01-11 11:34:32,Account Update,S-7RP5-MK6L-BRA2-CQZR3,,0.0,0.1
5885399019860185314,706446,2020-01-09 13:17:18,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-7RP5-MK6L-BRA2-CQZR3,2000.0,0.0441
