ID,Height,timestamp,Type,From,To,Amount,Fee
9074515351316411800,780524,2020-08-03 11:17:50,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-4Y3L-HTP3-9HX5-2QU9P,4.40465,0.0441
13601836664376252035,742458,2020-04-19 07:27:16,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.02205
8680880010678509335,741898,2020-04-17 17:09:15,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-PS6B-S2VN-DQDZ-2V497,4.0,0.0441
5362995551834890092,737397,2020-04-05 02:47:37,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-5KHW-4APC-STR3-2VVS9,8.0,0.0294
17628987431616647337,735694,2020-03-31 08:59:26,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-5KHW-4APC-STR3-2VVS9,3.0,0.03675
12273294378514658950,735334,2020-03-30 08:29:15,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.0588
8332219004681547447,733380,2020-03-24 21:37:15,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-5KHW-4APC-STR3-2VVS9,1.0,0.0588
9904061852010143530,733359,2020-03-24 19:46:15,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-TCCK-QHD4-EWTX-G4ULP,2.0,0.05145
15465425694574917946,733125,2020-03-24 04:22:31,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-5KHW-4APC-STR3-2VVS9,2.0,0.0588
1410919652593375389,724143,2020-02-28 01:27:31,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-PYWV-KVG3-75VR-GZJDC,1.0,0.05145
13369966994160915164,723081,2020-02-25 01:35:55,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.02205
3138184558699216710,722969,2020-02-24 18:31:30,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-5KHW-4APC-STR3-2VVS9,4.0,0.0441
14830588133692395077,722868,2020-02-24 11:52:47,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-BCQS-2SD7-RQJ9-H5EFX,1.0,0.0588
11470678285881568574,722591,2020-02-23 17:01:56,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-7A4A-W6L6-6698-BDJZX,5.0,0.0588
995475532207631612,722257,2020-02-22 18:52:27,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-5KHW-4APC-STR3-2VVS9,5.0,0.05145
1482641059908456234,721556,2020-02-20 19:29:16,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-TFW9-P4X9-TMNB-GKKGE,5.0,0.05145
1246700785544146059,720665,2020-02-18 07:23:10,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-PVM7-WEP6-GMQD-G8SKA,6.0,0.05145
8693010006172644990,719318,2020-02-14 13:32:39,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-5KHW-4APC-STR3-2VVS9,1.0,0.03675
16450888136877219673,718854,2020-02-13 05:48:45,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-5KHW-4APC-STR3-2VVS9,1.0,0.05145
9140171638156362924,717177,2020-02-08 13:35:59,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-ESHY-C7QA-G3DF-H5723,3.0,0.0441
8005732899828261415,717094,2020-02-08 07:56:47,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-5KHW-4APC-STR3-2VVS9,6.0,0.0147
3192322956934111799,716963,2020-02-07 23:04:06,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-98WW-F32Q-AFKC-3BEXJ,2.0,0.03675
12180952238001777597,714331,2020-01-31 14:13:53,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-5KHW-4APC-STR3-2VVS9,1.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KHW-4APC-STR3-2VVS9,10.0,0.08085
