ID,Height,timestamp,Type,From,To,Amount,Fee
10261322990211631389,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z5A9-J56B-2JJQ-6XWGD,0.0,1.0
11063604891606841957,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5A9-J56B-2JJQ-6XWGD,2.0,1.0001
1167786976547171640,334884,2017-03-05 14:56:13,Ordinary Payment,S-Z5A9-J56B-2JJQ-6XWGD,S-HK9D-P74Q-XDEJ-D6PGM,3258.0,1.0
17521134582421106323,252777,2016-07-18 13:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z5A9-J56B-2JJQ-6XWGD,3.45793112,1.0
1091771552852681698,252441,2016-07-17 15:21:12,Reward Recipient Assignment,S-Z5A9-J56B-2JJQ-6XWGD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8024168975756639114,252438,2016-07-17 15:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5A9-J56B-2JJQ-6XWGD,3256.14285714,1.0
10921463840471718189,252397,2016-07-17 12:29:54,Reward Recipient Assignment,S-Z5A9-J56B-2JJQ-6XWGD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13892905470195044820,252392,2016-07-17 12:09:28,Account Update,S-Z5A9-J56B-2JJQ-6XWGD,,0.0,1.0
7305634100638390325,252392,2016-07-17 12:09:28,Reward Recipient Assignment,S-Z5A9-J56B-2JJQ-6XWGD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1306669177625934703,252390,2016-07-17 12:01:44,Ordinary Payment,S-Z5A9-J56B-2JJQ-6XWGD,S-Z5A9-J56B-2JJQ-6XWGD,1.0,1.0
5661681783256971213,252375,2016-07-17 11:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z5A9-J56B-2JJQ-6XWGD,5.0,1.0
