ID,Height,timestamp,Type,From,To,Amount,Fee
12784647599056308913,780907,2020-08-04 12:54:56,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.06615
14257644327094326908,737521,2020-04-05 11:31:50,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.03675
14384282398288977784,736038,2020-04-01 08:07:54,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-96DK-5LDR-5B8F-98TSF,1.0,0.0147
9083312170442678041,735605,2020-03-31 02:51:35,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-NUP4-MB37-6T2S-A3VXG,2.0,0.00735
13618612752971847048,735555,2020-03-30 23:26:20,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-NM4T-MS8T-SS8W-26S6H,1.0,0.0441
8809268472132610319,735000,2020-03-29 09:57:11,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-NUP4-MB37-6T2S-A3VXG,1.0,0.05145
6100062172651030592,730403,2020-03-16 13:58:47,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-6L2D-2MKM-KGQV-22HM9,6.0,0.0588
6710183664413738665,728854,2020-03-12 05:59:28,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-32S7-L3R7-XVTQ-HQF7C,4.0,0.0441
7099607374605126095,728098,2020-03-10 02:59:13,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-NUP4-MB37-6T2S-A3VXG,2.0,0.0588
8649944856528772744,726869,2020-03-06 16:23:47,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.0294
6863604108691378892,725936,2020-03-04 01:51:16,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-NUP4-MB37-6T2S-A3VXG,3.0,0.02205
5131147172691598800,723424,2020-02-26 00:57:18,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-NUP4-MB37-6T2S-A3VXG,6.0,0.0294
5636108315156413546,720966,2020-02-19 03:56:09,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-DD2T-DR3E-2BBZ-EDKTM,2.0,0.03675
1294396985365626607,720849,2020-02-18 19:58:44,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-NUP4-MB37-6T2S-A3VXG,1.0,0.03675
4933299732642723243,718186,2020-02-11 09:04:13,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-NUP4-MB37-6T2S-A3VXG,1.0,0.05145
4528597448255914080,713619,2020-01-29 14:26:18,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-TDZ6-GG2Z-FL5W-AQFD4,1.0,0.02205
8836084144679995094,713003,2020-01-27 21:05:03,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-AU42-XDBB-4ABL-B47Q4,1.0,0.05145
5379973454184490821,712874,2020-01-27 12:38:37,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-YRQ4-FKL4-94U9-7RL82,15.0,0.00735
13940213458965664072,712446,2020-01-26 07:44:27,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-NUP4-MB37-6T2S-A3VXG,2.0,0.00735
16863278563250172591,712432,2020-01-26 07:12:14,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-NUP4-MB37-6T2S-A3VXG,7.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NUP4-MB37-6T2S-A3VXG,10.0,0.0735
