ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TMWK-ZYT6-TSCR-7RGYB,6.59e-06,0.0735
15265188149071639261,878425,2021-05-02 17:41:24,Ordinary Payment,S-TMWK-ZYT6-TSCR-7RGYB,S-HK9D-P74Q-XDEJ-D6PGM,6840.00000001,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMWK-ZYT6-TSCR-7RGYB,1e-08,0.97755
5311419809688310337,621210,2019-05-16 02:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMWK-ZYT6-TSCR-7RGYB,100.58756655,0.1
15793351705257598507,621174,2019-05-15 23:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMWK-ZYT6-TSCR-7RGYB,6741.0,1.0
12255437494977546750,619969,2019-05-12 14:51:55,Ordinary Payment,S-TMWK-ZYT6-TSCR-7RGYB,S-LHRE-2EYK-C3XC-5Z7BQ,6744.00000001,0.1
2291366072264334129,616546,2019-05-03 01:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TMWK-ZYT6-TSCR-7RGYB,309.99282512,0.1
2640057447587564461,607458,2019-04-07 15:19:56,Reward Recipient Assignment,S-TMWK-ZYT6-TSCR-7RGYB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.18253279,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,39.04342614,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,39.45308002,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,35.63037446,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,38.75513565,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,31.70642476,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.4907407,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,32.48739066,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,30.2432827,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,28.6827902,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,30.55739625,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,33.49042499,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,29.87553067,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,36.92929268,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,31.84526591,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.27253497,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,31.58945271,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,27.36436393,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.14968064,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,28.74787609,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,31.16802355,0.05145
11697189684603871486,589823,2019-02-17 06:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,33.30005056,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.60208164,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.17759108,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,26.24028033,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.57807603,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.50169366,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.77984876,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.57388155,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,27.59576089,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,30.34824739,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,29.38126017,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.58492018,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.68587587,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.87916539,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.42202755,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.86105779,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,47.21869804,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,37.11171005,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,35.68174512,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.72197163,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.23864857,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.33291748,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,41.55549366,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.38887408,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.33479115,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.88262329,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.10679785,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.75903,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,44.2063573,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.90816252,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.69252977,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,35.90610934,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.19886889,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,35.71768819,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,28.12966394,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.60623658,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,42.58259002,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.77046371,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,44.99810798,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.43314976,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.23120327,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,42.12549897,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.28328481,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,43.61299577,0.05145
13702121812317184708,579299,2019-01-18 18:58:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.52610397,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.40816906,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.78469111,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,44.40587129,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.13151537,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,39.44613657,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,38.49716616,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,39.13421905,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,40.14597398,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,38.30764011,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,36.75893962,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,38.42996535,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,41.90299874,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.76148277,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,36.21781546,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.03241266,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.18587785,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.06928083,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,27.01263521,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.93911603,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,40.73609787,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,32.5742759,0.05145
15105684036613127061,572679,2018-12-31 06:47:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.90521921,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.80831216,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.29477518,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.05536694,0.05145
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,28.06631489,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,26.16975024,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.47039258,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.44362003,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.45016537,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.47491199,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.2580674,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.25431478,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.28169821,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,26.31485813,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.44467126,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,30.59850324,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.84156434,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.98400857,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.45315031,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.42767403,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.54947971,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.67949341,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,37.23115011,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.81677712,0.05145
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,37.13134085,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,37.9396548,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.13228028,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,25.38842496,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.50521309,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.36468583,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.42804695,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.44030666,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.6233173,0.05145
5659697750318153036,567777,2018-12-17 13:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.14002042,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.21047093,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.96289237,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,39.18584465,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.02952929,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,43.26151148,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.63129467,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.39545403,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,38.56987723,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.74537655,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.43429359,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,36.79923873,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.74135556,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.97481688,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.75150489,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,26.01194773,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,27.40198772,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,34.08111548,0.05145
15388485277672991541,563896,2018-12-06 17:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,22.8493283,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,23.25021994,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,20.0175845,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,26.34213436,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.02202456,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,24.06019917,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.0195785,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,21.25859812,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMWK-ZYT6-TSCR-7RGYB,42.1220724,0.05145
