ID,Height,timestamp,Type,From,To,Amount,Fee
8720486658641603567,1148382,2023-05-23 02:05:16,Ordinary Payment,S-J4GY-EX2K-MHCY-46746,S-26HK-F8PC-PPZ7-BSM3D,371.49665254,1.0
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4GY-EX2K-MHCY-46746,1e-08,0.00735
287419394492201547,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4GY-EX2K-MHCY-46746,0.0,1.0
5048025915232090879,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4GY-EX2K-MHCY-46746,0.0,1.0
15543334183664378586,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4GY-EX2K-MHCY-46746,0.0,1.0
14106987288466461245,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4GY-EX2K-MHCY-46746,0.0,1.0
16177362619281518950,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J4GY-EX2K-MHCY-46746,0.0,1.0
14482012543162970086,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J4GY-EX2K-MHCY-46746,74.43422183,1.0
1229798290345890420,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J4GY-EX2K-MHCY-46746,94.58246344,1.0
10142799927936815497,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J4GY-EX2K-MHCY-46746,184.65050892,1.0
15094160860433895260,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J4GY-EX2K-MHCY-46746,17.62540353,1.0
11519699834990889462,11520,2014-09-12 17:16:00,Reward Recipient Assignment,S-J4GY-EX2K-MHCY-46746,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
474532565751978526,11520,2014-09-12 17:16:00,Reward Recipient Assignment,S-J4GY-EX2K-MHCY-46746,S-J4GY-EX2K-MHCY-46746,0.0,1.0
16667946992433681744,11501,2014-09-12 16:24:29,Alias Assignment,S-J4GY-EX2K-MHCY-46746,,0.0,1.0
16861897733362234100,11501,2014-09-12 16:24:29,Account Update,S-J4GY-EX2K-MHCY-46746,,0.0,1.0
11874620735064307975,11498,2014-09-12 15:54:00,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-J4GY-EX2K-MHCY-46746,5.20405481,1.0
