ID,Height,timestamp,Type,From,To,Amount,Fee
5264035650970823896,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5SS-A827-U65M-68RU4,0.0,1.0
1983070239647049245,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5SS-A827-U65M-68RU4,0.0,1.0
2401522897413748550,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5SS-A827-U65M-68RU4,0.0,1.0
4096183854307872193,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5SS-A827-U65M-68RU4,0.0,1.0
5228151538724689134,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5SS-A827-U65M-68RU4,0.0,1.0
776759147406398792,34669,2014-11-16 10:51:23,Reward Recipient Assignment,S-XX62-UBKD-TJCK-BUWHM,S-A5SS-A827-U65M-68RU4,0.0,1.0
4577827180972396063,33930,2014-11-14 08:45:06,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,108656.0,1.0
15547685839847129502,33646,2014-11-13 13:59:52,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,8657.0,1.0
12086010237828389525,31416,2014-11-07 08:28:27,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,400254.79646863,1.0
3523238095963299605,30748,2014-11-05 11:22:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-A5SS-A827-U65M-68RU4,16.15776915,1.0
7780739932121175872,30748,2014-11-05 11:22:08,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-A5SS-A827-U65M-68RU4,0.34930208,1.0
10451090958168993953,30746,2014-11-05 11:18:01,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-A5SS-A827-U65M-68RU4,5.2893974,1.0
18191689516461778575,30746,2014-11-05 11:18:01,Ordinary Payment,S-SVKX-5WTT-8FWX-EXMCX,S-A5SS-A827-U65M-68RU4,234.0,1.0
5152960018678158403,30746,2014-11-05 11:18:01,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,85776.86980785,1.0
13644294375860129249,30744,2014-11-05 11:14:24,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,9077.0,1.0
15769689681636796681,30744,2014-11-05 11:14:24,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,9045.98141565,1.0
10922001892014150026,30698,2014-11-05 07:59:55,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-6VNS-EQZK-RLZF-3M5QJ,150000.0,1.0
2568870641145866683,30698,2014-11-05 07:59:55,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,63466.10760005,1.0
4564071293173436268,30698,2014-11-05 07:59:55,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,18170.08517822,1.0
5373479520036317928,30697,2014-11-05 07:48:12,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,72577.0,1.0
16226680876628457216,30406,2014-11-04 12:45:23,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,9044.0,1.0
18294754774656909628,30406,2014-11-04 12:45:23,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,27162.0,1.0
5658475183245149700,30406,2014-11-04 12:45:23,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,27236.0,1.0
3731709547709425235,30030,2014-11-03 11:04:44,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-HK9D-P74Q-XDEJ-D6PGM,359427.0,1.0
12160225697092273549,30025,2014-11-03 10:50:01,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,84824.0,1.0
16165607006082982375,30025,2014-11-03 10:50:01,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,27585.0,1.0
8451852931145083087,30025,2014-11-03 10:50:01,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,90630.0,1.0
3770711077654723181,29711,2014-11-02 13:54:49,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
12216383849102506111,29710,2014-11-02 13:52:35,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,11236.0,1.0
17355867413110337334,29690,2014-11-02 12:43:36,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,47188.0,1.0
2832720660151480159,29690,2014-11-02 12:43:36,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,37324.0,1.0
7380277022543035924,29690,2014-11-02 12:43:36,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,42745.0,1.0
3777115643678362040,29306,2014-11-01 10:17:27,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-SVKX-5WTT-8FWX-EXMCX,250.0,1.0
9443775909099085343,29281,2014-11-01 09:10:49,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,35513.0,1.0
2790138288089718401,29281,2014-11-01 09:10:49,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,31895.0,1.0
6956091915146618664,29279,2014-11-01 09:06:15,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,35594.0,1.0
2441169560091002253,29015,2014-10-31 15:14:28,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-A5SS-A827-U65M-68RU4,50000.0,5.0
8785197363454079181,28929,2014-10-31 09:37:32,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,9027.0,1.0
17088638412839183954,28922,2014-10-31 09:15:35,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,18070.0,1.0
17538445454178928404,28914,2014-10-31 08:36:11,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-M5NS-FA7N-N7SG-EPENE,2.0,1.0
18115532521444246352,27897,2014-10-28 12:31:06,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,27126.0,1.0
7519361795999445440,27897,2014-10-28 12:31:06,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,9026.0,1.0
10681851390261294394,27896,2014-10-28 12:30:00,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,9068.0,1.0
18137165964510030594,27554,2014-10-27 13:16:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A5SS-A827-U65M-68RU4,542832.0,1.0
10298713387618313797,26043,2014-10-23 08:06:05,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-8WYP-ZVHN-XKUG-DPJYR,45327.0,1.0
12346502233934107411,25761,2014-10-22 12:50:57,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,36275.0,1.0
17789447212462393072,25761,2014-10-22 12:50:57,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,9053.0,1.0
13830479662525349404,25063,2014-10-20 14:25:46,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-8WYP-ZVHN-XKUG-DPJYR,235273.0,1.0
3368787005972438079,25060,2014-10-20 14:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A5SS-A827-U65M-68RU4,235274.69561393,1.0
3653865385906708216,24975,2014-10-20 08:12:48,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-HK9D-P74Q-XDEJ-D6PGM,362231.0,1.0
9413537503965890980,24722,2014-10-19 15:19:52,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,27148.0,1.0
14838981889516707022,24722,2014-10-19 15:19:52,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,72459.0,1.0
15400736443227028974,24722,2014-10-19 15:19:52,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,144961.0,1.0
15732187105303327762,24722,2014-10-19 15:19:52,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,117664.0,1.0
5523827284804279624,23159,2014-10-15 06:52:33,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-HK9D-P74Q-XDEJ-D6PGM,54280.0,1.0
3290426521759270400,22896,2014-10-14 12:54:18,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,9055.0,1.0
238948642670719183,22895,2014-10-14 12:52:35,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,36165.0,1.0
7815312604257690053,22895,2014-10-14 12:52:35,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,9061.0,1.0
3130582420283784556,22806,2014-10-14 06:49:50,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-HK9D-P74Q-XDEJ-D6PGM,200582.0,1.0
1998356331651788500,22517,2014-10-13 11:31:12,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,9035.0,1.0
3749895448579265435,22516,2014-10-13 11:15:11,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,9062.0,1.0
4913100108603223364,22516,2014-10-13 11:15:11,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,9040.0,1.0
13415985533315938832,22448,2014-10-13 06:39:32,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,27172.0,1.0
6428891388018365522,22448,2014-10-13 06:39:32,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,18081.0,1.0
2767718376037648519,22236,2014-10-12 16:40:32,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,18083.0,1.0
1643034052543350820,22235,2014-10-12 16:28:12,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,36196.0,1.0
1694528370481645846,22165,2014-10-12 11:43:10,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,9056.0,1.0
12253191653541988070,21739,2014-10-11 06:49:37,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,45788.0,1.0
1561349588408555715,21739,2014-10-11 06:49:37,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,19070.0,1.0
12144288096214457132,21013,2014-10-09 06:45:33,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-HK9D-P74Q-XDEJ-D6PGM,38167.0,1.0
5884249468690536870,20773,2014-10-08 14:21:44,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-A5SS-A827-U65M-68RU4,9529.0,1.0
14151884651057196200,20760,2014-10-08 13:17:29,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-A5SS-A827-U65M-68RU4,19085.0,1.0
2394288819006093098,20760,2014-10-08 13:17:29,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,9553.0,1.0
8611746783500223101,20718,2014-10-08 10:33:47,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-MJYK-QCA9-AUV6-9BC72,1.0,1.0
7350153353097823851,20706,2014-10-08 09:51:39,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,3.0,1.0
