ID,Height,timestamp,Type,From,To,Amount,Fee
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,1.09908722,0.04
12170399291270850255,1031938,2022-07-03 10:03:33,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.02
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,2.84149904,0.05
18371891298019266791,1028464,2022-06-23 18:07:07,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,8.04707123,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,1.60085566,0.05145
12802540695794883673,1023632,2022-06-10 07:47:10,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,1.3012132,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,6.97351797,0.05145
9239383519499320338,1017422,2022-05-24 01:23:52,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,5.34970349,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,1.87731597,0.05145
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,2.5087985,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,4.27099665,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,0.55252501,0.03675
15625847675949579278,1006559,2022-04-23 20:52:00,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
426496366345913640,1006559,2022-04-23 20:52:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EE5V-J3PY-QB8B-GFU4B,0.02205,0.00735
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,11.16867552,0.0294
6358033186389559929,1004411,2022-04-17 21:33:37,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,10.77372561,0.0441
5136942662564594089,1003317,2022-04-14 20:36:10,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,10.61162392,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,1.08230567,0.05145
219805428034349114,998883,2022-04-02 12:42:30,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,10.15595144,0.02205
5308418198528392570,996810,2022-03-27 18:26:55,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,6.91497503,0.05145
8335669985727502473,994743,2022-03-22 00:33:28,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,9.11988458,0.05145
12177636219058994640,991985,2022-03-14 08:38:33,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,9.51893423,0.05145
8255834977888757445,989204,2022-03-06 15:02:03,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,8.15375362,0.05145
6005571978618634985,987632,2022-03-02 05:59:09,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,5.82392239,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,0.50746592,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,0.47795805,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,1.20494995,0.0441
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,6.11776055,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,10.51563172,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,4.21449943,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE5V-J3PY-QB8B-GFU4B,0.57478011,0.02205
4763131336360029570,896452,2021-06-21 19:59:18,Add Commitment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.03675
9293269775383760880,896280,2021-06-21 08:28:13,Reward Recipient Assignment,S-EE5V-J3PY-QB8B-GFU4B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
8624356861807357703,713640,2020-01-29 15:58:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EE5V-J3PY-QB8B-GFU4B,0.0,0.06615
17936620258908644771,654473,2019-08-17 02:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE5V-J3PY-QB8B-GFU4B,100.00103633,0.1
13774044424178873646,653334,2019-08-13 22:35:47,Arbitrary Message,S-EE5V-J3PY-QB8B-GFU4B,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2906565096813219650,634876,2019-06-23 07:13:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,9.9,0.01
8927658262404314336,634457,2019-06-22 03:21:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,6.91,0.01
4329067035870492108,633326,2019-06-18 23:18:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,9.68,0.01
14624240161240094205,632062,2019-06-15 10:47:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,12.79,0.01
15468570554779760334,631913,2019-06-15 00:59:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,10.91,0.01
17344336947847792387,631736,2019-06-14 12:25:30,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,18.68,0.01
3370506059730738319,630739,2019-06-11 18:03:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,5.59,0.01
6432753505228339408,630460,2019-06-10 23:00:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.99,0.01
1996906187836196979,630058,2019-06-09 20:03:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,8.66,0.01
1682308032805777090,629151,2019-06-07 07:25:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,8.38,0.01
5425058031599171590,628771,2019-06-06 05:46:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,3.79,0.01
11677123611004644459,628624,2019-06-05 19:53:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,5.66,0.01
13349419258846404530,628224,2019-06-04 17:05:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,16.67,0.01
1215464881025766219,627347,2019-06-02 06:08:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,3.43,0.01
7474841241080313510,627034,2019-06-01 08:58:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.96,0.01
3710149673292989667,626900,2019-06-01 00:13:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.02,0.01
11523951636471987744,626857,2019-05-31 21:15:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.55,0.01
7223994410700304691,626834,2019-05-31 19:41:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.31,0.01
3866610510958987291,626800,2019-05-31 17:18:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,5.88,0.01
4630778316167934664,626711,2019-05-31 11:18:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.2,0.01
2622787327735871233,626676,2019-05-31 09:02:35,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.57,0.01
8022507607675065915,626612,2019-05-31 04:53:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.73,0.01
8121645247179290600,626522,2019-05-30 22:53:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.35,0.01
3943785475971581205,626439,2019-05-30 17:00:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,12.19,0.01
10381733661210398336,626208,2019-05-30 01:44:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.19,0.01
12985575319652499794,626144,2019-05-29 21:46:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.93,0.01
18307447803438667090,626097,2019-05-29 18:35:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.88,0.01
12516621592280321393,626027,2019-05-29 13:40:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.1,0.01
538848979709222119,625983,2019-05-29 10:12:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.88,0.01
5648671984279965657,625950,2019-05-29 08:18:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,35.52,0.01
1865711781160461066,625699,2019-05-28 15:50:08,Arbitrary Message,S-EE5V-J3PY-QB8B-GFU4B,S-YMQY-7BEE-GKJC-28J2U,0.0,0.1
11044288924336815134,625548,2019-05-28 05:21:21,Ordinary Payment,S-EE5V-J3PY-QB8B-GFU4B,S-YMQY-7BEE-GKJC-28J2U,2.0,0.00735
7528192061985696543,625548,2019-05-28 05:21:21,Ordinary Payment,S-EE5V-J3PY-QB8B-GFU4B,S-YMQY-7BEE-GKJC-28J2U,1.0,0.0294
11008053362481573614,625356,2019-05-27 16:07:05,Ordinary Payment,S-EE5V-J3PY-QB8B-GFU4B,S-YMQY-7BEE-GKJC-28J2U,24.0,0.0441
17408277405961821488,624128,2019-05-24 06:05:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,18.15,0.01
11118030795241716859,623776,2019-05-23 06:12:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,21.75,0.01
13672720826474713272,623201,2019-05-21 15:51:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,19.27,0.01
9508581407935748025,622893,2019-05-20 19:00:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,20.96,0.01
12555576057132824140,622643,2019-05-20 02:21:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,25.32,0.01
16636212885114562284,622306,2019-05-19 03:56:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,4.48,0.01
4249426946612836946,622164,2019-05-18 18:14:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,7.87,0.01
10209754188910314841,621978,2019-05-18 05:40:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.31,0.01
7644795554565909076,621907,2019-05-18 00:57:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,5.34,0.01
6443727687527581272,621761,2019-05-17 15:10:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,3.22,0.01
499025249447978911,621650,2019-05-17 07:49:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.62,0.01
10939675687795686376,621464,2019-05-16 19:19:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.5,0.01
18389096352273501377,621399,2019-05-16 15:08:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.07,0.01
13270054891491492540,621316,2019-05-16 09:22:03,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.6,0.01
14901523438645257827,621247,2019-05-16 04:36:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.23,0.01
10975355089848928158,621072,2019-05-15 16:53:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.06,0.01
11700223896933395467,620768,2019-05-14 20:37:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.1,0.01
1374285831566352605,620642,2019-05-14 12:12:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.78,0.01
13214770487504713142,620422,2019-05-13 21:25:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.04,0.01
7673809964684585197,620400,2019-05-13 20:26:10,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,15.2,0.0147
7070414654231555414,620382,2019-05-13 19:03:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.87,0.01
8933087381661604166,620381,2019-05-13 19:00:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.87,0.01
4748914442887426615,620281,2019-05-13 11:45:56,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,2.08,0.01
8783434625535994462,620223,2019-05-13 07:58:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.51,0.01
13512935943404386428,620166,2019-05-13 04:27:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.12,0.01
17890005483432086518,620131,2019-05-13 01:43:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.95,0.01
5333455767661277887,620000,2019-05-12 16:39:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,9.29,0.01
15702682568213903313,618489,2019-05-08 12:10:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,7.57,0.01
613138333919149443,617625,2019-05-06 01:46:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,5.41,0.01
15741414094293742213,616064,2019-05-01 17:18:31,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,15.4,0.00735
17754922481694946401,612286,2019-04-21 03:12:57,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,9.54,0.00735
17152587975267516285,611192,2019-04-18 02:20:48,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,1e-08,0.0147
7094885614098467068,609322,2019-04-12 20:20:38,Reward Recipient Assignment,S-EE5V-J3PY-QB8B-GFU4B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13888964915417063848,609309,2019-04-12 19:33:00,Account Update,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
12692671924847561184,609307,2019-04-12 19:22:10,Arbitrary Message,S-EE5V-J3PY-QB8B-GFU4B,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16489529244919975515,609305,2019-04-12 19:10:35,Alias Assignment,S-EE5V-J3PY-QB8B-GFU4B,,0.0,0.0147
15999405060837302160,609074,2019-04-12 03:40:39,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,2.4,0.00735
5884064726908596738,607945,2019-04-08 23:47:30,Reward Recipient Assignment,S-EE5V-J3PY-QB8B-GFU4B,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9880132047044547448,607939,2019-04-08 23:31:25,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,5.0,0.00735
9004543622280250841,604518,2019-03-30 10:12:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EE5V-J3PY-QB8B-GFU4B,1.15,0.01
12561021498678418164,600675,2019-03-19 15:58:22,Reward Recipient Assignment,S-EE5V-J3PY-QB8B-GFU4B,S-EE5V-J3PY-QB8B-GFU4B,0.0,0.01
776600437538305490,599836,2019-03-17 06:53:50,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-EE5V-J3PY-QB8B-GFU4B,0.05,0.00735
11502135190529703069,599829,2019-03-17 06:29:22,Ordinary Payment,S-EE5V-J3PY-QB8B-GFU4B,S-H9EF-UEL5-4WPG-DJE6J,1e-08,0.00735
1254613135205357669,599828,2019-03-17 06:28:15,Ordinary Payment,S-VUN5-9V6X-QWZC-FLKHS,S-EE5V-J3PY-QB8B-GFU4B,1e-08,0.00735
5116891563484079949,599333,2019-03-15 21:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EE5V-J3PY-QB8B-GFU4B,0.05,0.00735
