ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTHV-RW95-SW8C-3AEAP,1e-08,0.8232
15937441581109392734,520888,2018-08-08 08:09:39,Reward Recipient Assignment,S-UTHV-RW95-SW8C-3AEAP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
7185538297502076220,511809,2018-07-13 22:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.37944022,1.0
18343685334011430895,511316,2018-07-12 13:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,29.91131465,1.0
1292498717639020012,510736,2018-07-10 22:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,30.37112154,1.0
4078164348111243919,510234,2018-07-09 12:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.15864377,1.0
8676817142115454210,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,52.06954144,1.0
16164393204587203570,508388,2018-07-04 08:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,706.01389316,1.0
13547619598054396049,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,22.98216875,1.0
7605108190170599710,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,33.99840207,1.0
2214849718862548419,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,38.51708572,1.0
794382194711120559,506749,2018-06-29 18:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,60.89712662,1.0
3421120547382909695,506244,2018-06-28 08:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,26.79558501,1.0
15982962975722144889,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,10.52015721,1.0
10568228840170302738,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,40.79469258,1.0
15667527558113652986,499691,2018-06-09 23:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,250.63984453,1.0
687046194660186249,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,24.85174953,1.0
1671558109811929634,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,16.6625579,1.0
12085625083641282614,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,30.41029299,1.0
5854190988662896758,497698,2018-06-04 10:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,21.21799796,1.0
4595613895105189513,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,58.9422784,1.0
161212827514051951,496684,2018-06-01 14:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,47.06955206,1.0
15989402714942217286,496182,2018-05-31 04:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,773.13300093,1.0
15395519047716323978,495774,2018-05-30 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,779.89179057,1.0
5361505313330890123,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,49.38769126,1.0
16571291531438618163,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,37.64274983,1.0
5215003130058330685,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,58.11224106,1.0
5535651040866794257,494207,2018-05-25 15:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,56.98346655,1.0
7379564615898528992,493680,2018-05-24 04:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,47.74806297,1.0
10114224804705216957,493168,2018-05-22 18:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,33.07008364,1.0
9344064471520313886,492664,2018-05-21 07:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,33.49646951,1.0
7976779700474357686,492166,2018-05-19 22:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,27.53566334,1.0
12523875710528835969,491674,2018-05-18 13:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,166.74605796,1.0
14753159742663130923,491178,2018-05-17 04:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,831.80718712,1.0
1126148163505631447,490862,2018-05-16 07:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,42.4755141,1.0
13368712683068693996,490368,2018-05-14 22:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,776.51512496,1.0
12808207155746259890,490251,2018-05-14 14:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,55.08291887,1.0
16898284720917941188,489739,2018-05-13 03:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,549.25919908,1.0
402556938482623588,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,40.40333724,1.0
9785331828396461841,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,95.08221121,1.0
2611386035175247882,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,34.93686905,1.0
8767456205678981035,487985,2018-05-08 05:30:55,Reward Recipient Assignment,S-UTHV-RW95-SW8C-3AEAP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3926240651847120148,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.7000366,1.0
1509926682646505752,450512,2018-01-23 09:45:52,Reward Recipient Assignment,S-UTHV-RW95-SW8C-3AEAP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12149209102634464649,450302,2018-01-22 19:35:03,Reward Recipient Assignment,S-UTHV-RW95-SW8C-3AEAP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4863203000980434776,450302,2018-01-22 19:35:03,Ordinary Payment,S-UTHV-RW95-SW8C-3AEAP,S-U3W4-G3TJ-AMV7-9KXKV,823.0,1.0
7631231160128402680,450298,2018-01-22 19:20:59,Ordinary Payment,S-UTHV-RW95-SW8C-3AEAP,S-YHWY-GA2Y-CJ7T-F5T54,1.0,1.0
2312650941458366215,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,1.02545358,1.0
853983434827391612,449712,2018-01-21 04:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,3.52665223,1.0
9401878379404678487,449220,2018-01-19 19:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.01493948,1.0
6023648974354641104,448259,2018-01-17 02:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.61984001,1.0
1564423561166048452,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,3.27771845,1.0
1365801125265810999,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,2.70357746,1.0
11574423125109843899,446770,2018-01-12 23:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,5.8155988,1.0
14253357506970064222,446277,2018-01-11 14:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,2.22176272,1.0
1385609276937717790,445784,2018-01-10 04:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.80721175,1.0
16495765631534785248,445291,2018-01-08 19:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,6.83649703,1.0
15442525814008908656,444794,2018-01-07 09:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,4.85389066,1.0
4802934639992132938,444301,2018-01-06 01:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,12.10682829,1.0
4587053553619605668,443801,2018-01-04 15:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,34.25188164,1.0
683516885515647813,443307,2018-01-03 06:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,755.10490744,1.0
17907064331445137770,442920,2018-01-02 04:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,0.5417715,1.0
14150331555932388125,442428,2017-12-31 19:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UTHV-RW95-SW8C-3AEAP,1.33355982,1.0
13489017954080219212,441881,2017-12-30 06:29:12,Reward Recipient Assignment,S-UTHV-RW95-SW8C-3AEAP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17958521124350536804,441386,2017-12-28 20:43:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UTHV-RW95-SW8C-3AEAP,1.0,1.0
