ID,Height,timestamp,Type,From,To,Amount,Fee
1336318917009313273,1030945,2022-06-30 15:37:44,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11836548213554420147,1030944,2022-06-30 15:33:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VR4W-4ERP-8FES-G4HLQ,0.3,0.02
5089502490658157751,1029522,2022-06-26 16:46:32,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5031069241374704498,1029522,2022-06-26 16:46:32,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-QWKP-7LJ3-J5ZA-BWA3A,11.25,0.0
14296478203006042164,1029522,2022-06-26 16:46:32,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-GEMS-9DUZ-XXYU-FVZ4H,32.85,0.0
16618453221209975162,1029522,2022-06-26 16:46:32,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9795769932279000758,1029522,2022-06-26 16:46:32,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-Q74R-PV5V-78EM-9GRSR,1.202445,0.0
17702979753334246388,1029521,2022-06-26 16:44:02,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VR4W-4ERP-8FES-G4HLQ,45.3,0.02
6094428311295544799,1028396,2022-06-23 13:37:32,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16687179709667145631,1028395,2022-06-23 13:35:05,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VR4W-4ERP-8FES-G4HLQ,0.3,0.02
3065895709518600652,1027700,2022-06-21 15:15:59,Contract Payment,S-VR4W-4ERP-8FES-G4HLQ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13564069193287290332,1027699,2022-06-21 15:12:21,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-VR4W-4ERP-8FES-G4HLQ,0.3,0.02
