ID,Height,timestamp,Type,From,To,Amount,Fee
10456245310881100631,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4MX2-BGS7-EURD-22GWQ,0.0,1.0
10250943108881875109,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MX2-BGS7-EURD-22GWQ,0.0,1.0
1383976429919032672,197367,2016-02-14 13:17:04,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
10871213754361450174,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,250.44492878,1.0
2594638012494475484,191824,2016-01-30 00:24:02,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,1032.0,1.0
10286069516715651804,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,263.85183813,1.0
14442613733658995911,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,252.32154988,1.0
1195951967077072513,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,256.37383275,1.0
15110748743192927365,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,261.85853877,1.0
6221742752843399848,176433,2015-12-17 23:15:05,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,1029.0,1.0
17947215263583435504,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,251.94316993,1.0
14771056869642994066,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,258.27176233,1.0
662406994707705187,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,254.17261077,1.0
14921406783592887205,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,265.28184031,1.0
1325088576205275720,164383,2015-11-14 05:52:26,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
9738375595724978343,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,254.79659701,1.0
14671545668055261031,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,255.50366867,1.0
8290360969462593355,144407,2015-09-19 08:50:16,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,794.0,1.0
709917840529157710,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,277.70036639,1.0
1729668772289386969,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,265.33473889,1.0
7887867325366017769,134500,2015-08-22 15:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,252.36590962,1.0
11377920681613187156,132463,2015-08-16 23:19:39,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,1182.0,1.0
14293975679325671841,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,250.33541205,1.0
8739409775342430375,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,422.168608,1.0
7215394406908215271,127200,2015-08-02 05:22:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,254.78239093,1.0
10228027999508136532,123600,2015-07-23 03:51:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,255.33078485,1.0
13155389060699350685,121511,2015-07-17 07:54:39,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,512.0,1.0
6447859756037513920,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,261.94104956,1.0
5778370040098343255,112700,2015-06-22 15:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,250.70662561,1.0
7157413859182154490,110424,2015-06-16 07:01:15,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,491.0,1.0
16934253659251827312,110197,2015-06-15 16:09:24,Reward Recipient Assignment,S-4MX2-BGS7-EURD-22GWQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7612470711016073340,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-4MX2-BGS7-EURD-22GWQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4842797483201730630,107000,2015-06-06 17:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,271.12444591,1.0
6821658671644771538,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-4MX2-BGS7-EURD-22GWQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3091952534608107872,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-4MX2-BGS7-EURD-22GWQ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4804237764621152911,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.61335307,1.0
18364299508846113305,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,4.08688507,1.0
11057888043306358991,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,11.91297826,1.0
13150606557490076554,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.02671256,1.0
10532596549171374455,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.74767732,1.0
10998485179525906452,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,23.06204638,1.0
11289469838034627011,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,15.36193195,1.0
15022105927400631309,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,18.35320103,1.0
18278870605753566328,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,34.18012439,1.0
9293665590063768802,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,11.05044121,1.0
13848737802615489926,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,15.46722566,1.0
10351435188826766383,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,20.53024394,1.0
3346428970114636003,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,13.52975785,1.0
10838865743008780098,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,27.77429677,1.0
8831833296733524434,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,13.04758955,1.0
17942568246711449413,97430,2015-05-10 23:38:53,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,1484.0,1.0
410971375251397142,97400,2015-05-10 21:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,4.19660847,1.0
14347638733982136681,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,34.12082654,1.0
14080852752685745769,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,474.38744764,1.0
14782047746865624880,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,25.08269014,1.0
17940824339951986200,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,27.79215336,1.0
14363964189162057203,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,9.05878583,1.0
2068310814024473813,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,15.65239765,1.0
1329132981902437843,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,17.86853108,1.0
4386935744719915809,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,22.6349192,1.0
12434720025459142026,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,7.38132871,1.0
13301553847764725705,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,8.38173144,1.0
4862515243403406823,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.88956215,1.0
14025175846142355437,93700,2015-04-30 13:17:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,14.8341445,1.0
3365133605443371519,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,7.24248603,1.0
11831845822386255964,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,6.23215739,1.0
15075080292285094768,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,19.27720156,1.0
14418973544856010001,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,3.78570469,1.0
15490336902719113905,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,4.33911078,1.0
16388579648312803787,93000,2015-04-28 14:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,6.85742858,1.0
4112943898401176548,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,7.35052574,1.0
17461743361909395222,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,9.66916417,1.0
5797447250887830105,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,46.29655931,1.0
6845251626543171992,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,4.68900737,1.0
352339340396378440,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,13.09500477,1.0
11165774736566742194,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,3.47479329,1.0
4011367539849285612,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,14.13521956,1.0
7262551005100248847,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,8.04039426,1.0
5368899084867996619,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,7.16332796,1.0
12726327840727825435,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,56.5642715,1.0
4271951512780740172,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,6.71244846,1.0
17901886775615144829,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,30.07810721,1.0
11710194296469117659,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,12.8550264,1.0
16284009922331072662,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,11.58301973,1.0
306393129049702635,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,8.87141939,1.0
13558432270688709306,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,4.46594589,1.0
8733012809077715263,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,17.20604011,1.0
12192085535665011856,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,8.75905738,1.0
3187558353604025766,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,53.91943231,1.0
17232610093218605200,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,17.86506062,1.0
10152257771553555698,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,24.00713413,1.0
15771185804436211947,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,10.49806724,1.0
14130726608890549546,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.49202732,1.0
17663265589355616220,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,24.10355999,1.0
18265585568659938256,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,2.56116006,1.0
12606240630997971786,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,13.57169235,1.0
16383857930199925815,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,2.55403665,1.0
5851636094399286316,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,24.23362549,1.0
14687234905160834399,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,2.07548271,1.0
842344847373368296,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,17.77098273,1.0
11852717430843459811,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.68343008,1.0
16745998547341019842,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,15.49169708,1.0
16760209746859963603,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,22.00088263,1.0
12429774898970863425,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,10.94530343,1.0
9354613819488285634,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,18.93102667,1.0
5822064141916714696,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,38.10454345,1.0
13988178852260017347,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,6.71603239,1.0
8206419540889570520,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,15.59084744,1.0
17925755441168870573,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,19.58017143,1.0
5186725240934684790,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,6.47009018,1.0
15118902481791642544,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,16.1288768,1.0
5280334691474636032,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,58.5404067,1.0
8740206541544642266,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,13.46753244,1.0
14499836279580372413,86500,2015-04-10 09:39:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,10.78349831,1.0
14590456035761218110,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,26.46829359,1.0
11673456235369551710,85301,2015-04-07 01:24:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.44817271,1.0
11198570719285310338,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,10.1463857,1.0
9864317586738488016,84910,2015-04-05 23:34:32,Ordinary Payment,S-4MX2-BGS7-EURD-22GWQ,S-69YD-XX8Y-CR4G-GE2Y5,954.0,1.0
1989333041934812593,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,11.61502517,1.0
6957842347154488246,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,22.14646205,1.0
16901467674973557571,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,5.95192879,1.0
7589844507130909597,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,13.72857331,1.0
8183973089556726083,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4MX2-BGS7-EURD-22GWQ,11.56829329,1.0
8652824385127427102,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,9.56522232,1.0
15008481583759223131,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-4MX2-BGS7-EURD-22GWQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16355978098204105090,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,13.7592956,1.0
15573846814121038190,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,118.7679333,1.0
16975976871289330244,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,9.2488511,1.0
16865377715967833250,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,47.62537404,1.0
6224770218130812816,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,2.80836273,1.0
17724068543364930802,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,12.16100694,1.0
11437254626315942240,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,3.75934791,1.0
11745713614282793161,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,3.40565406,1.0
2577972841576013690,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,24.63780983,1.0
15259384549217322985,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,3.943599,1.0
6251096057236873104,81377,2015-03-27 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,100.41300478,1.0
4095700962004511224,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,4.00946227,1.0
16316136446006255355,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,11.17261032,1.0
17745538663164611272,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,2.52204396,1.0
8090270178744620746,80701,2015-03-25 04:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,6.95086562,1.0
9448145526716516381,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,2.36314448,1.0
16355415157999943699,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,2.88394274,1.0
9301094529912163465,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,12.93886347,1.0
1008915228829857019,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,4.90847318,1.0
9593272398617753415,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,2.97303771,1.0
11221959714287041089,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,12.05223812,1.0
16459734878549846718,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,17.09556319,1.0
7378851912204066486,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,9.43440261,1.0
2096896414908941067,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,33.70927219,1.0
5355040011491000151,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,43.71174022,1.0
9835760358521567853,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,11.67902079,1.0
10807845500129316434,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,14.90151373,1.0
16054892706576482819,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,7.49784454,1.0
5600695931758799062,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,4.61715533,1.0
17019411371145632772,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,16.42790773,1.0
7671459338388470935,78489,2015-03-19 00:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,106.96635261,1.0
7985701100170943181,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,4.0534992,1.0
10124600940203506207,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4MX2-BGS7-EURD-22GWQ,12.95079385,1.0
