ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39XP-W9MD-8CSK-CQQC5,2.19e-06,0.0735
18284818235215375586,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-39XP-W9MD-8CSK-CQQC5,0.0,1.0
4024320254951196728,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-39XP-W9MD-8CSK-CQQC5,0.0,1.0
18406252733795764221,484184,2018-04-27 14:34:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39XP-W9MD-8CSK-CQQC5,0.0,1.0
10375899586302808818,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-39XP-W9MD-8CSK-CQQC5,0.0,1.0
1527603236704273437,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39XP-W9MD-8CSK-CQQC5,0.0,1.0
17536322957382804262,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39XP-W9MD-8CSK-CQQC5,0.0,1.0
5311548046088351337,79209,2015-03-21 00:28:13,Ordinary Payment,S-39XP-W9MD-8CSK-CQQC5,S-2W5K-HQL9-X8EK-AFK2U,29669.0,1.0
1787550926996171469,64943,2015-02-09 03:19:34,Ordinary Payment,S-39XP-W9MD-8CSK-CQQC5,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
15257247091999269280,62934,2015-02-03 12:30:38,Ordinary Payment,S-39XP-W9MD-8CSK-CQQC5,S-H3B9-QG7C-XTMM-C348N,48539.0,1.0
