ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XEUP-MLRT-4RWE-63948,1.319e-05,0.0735
9918801003935627623,959307,2021-12-13 12:46:47,Ordinary Payment,S-XEUP-MLRT-4RWE-63948,S-8YJG-63K2-TFNV-82RNN,9914.0,0.02205
7485828346920537611,959288,2021-12-13 11:33:41,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
3538186056938220511,959287,2021-12-13 11:31:21,Ask Order Cancellation,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
15551281978066241090,958670,2021-12-11 18:26:10,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
11442301582640566708,958669,2021-12-11 18:21:56,Ask Order Cancellation,S-XEUP-MLRT-4RWE-63948,,0.0,0.0441
14161917457403816974,957731,2021-12-09 03:47:26,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
999364091243743150,957730,2021-12-09 03:43:26,Ask Order Cancellation,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
3571099564663978509,956845,2021-12-06 16:43:35,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
6532865990962369447,956845,2021-12-06 16:43:35,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
5945989049608494000,956844,2021-12-06 16:38:43,Ask Order Cancellation,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
7468569975756400437,956844,2021-12-06 16:38:43,Ask Order Cancellation,S-XEUP-MLRT-4RWE-63948,,0.0,0.02205
4993833101308262192,956252,2021-12-05 01:15:25,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.13965
6863113794585537048,956252,2021-12-05 01:15:25,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.13965
7566483993282586603,956252,2021-12-05 01:15:25,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.13965
14910899367341472346,956251,2021-12-05 01:12:53,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.13965
8927059044038429858,956251,2021-12-05 01:12:53,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.13965
5018801695060005097,956249,2021-12-05 01:03:47,Ask Order Placement,S-XEUP-MLRT-4RWE-63948,,0.0,0.13965
16478191464246313131,956180,2021-12-04 20:17:14,Ordinary Payment,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,9.0,0.13965
14713855382277287800,956179,2021-12-04 20:13:03,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
6511546569581299747,956179,2021-12-04 20:13:03,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
10737789619677429467,956178,2021-12-04 20:08:39,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
11369213913215447471,956178,2021-12-04 20:08:39,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
17084333857982130288,956178,2021-12-04 20:08:39,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
17150425278049944050,956178,2021-12-04 20:08:39,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
6038368652302499538,956178,2021-12-04 20:08:39,Token Transfer,S-C6LV-UQGY-7A3Q-9BZ3Q,S-XEUP-MLRT-4RWE-63948,0.0,0.1
