ID,Height,timestamp,Type,From,To,Amount,Fee
1191054049320760800,779978,2020-08-01 22:57:55,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-4Y3L-HTP3-9HX5-2QU9P,3.12535,0.0588
3623787292836017205,742288,2020-04-18 19:25:06,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-78KH-SY47-6ZE4-4F5VZ,2.0,0.0294
13424672147992421431,739702,2020-04-11 13:43:05,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NZTB-U28B-85MJ-2TF6C,1.0,0.03675
14371476604729049660,738816,2020-04-09 02:45:07,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-X4CV-SPG7-2HCX-2SZLY,16.0,0.03675
6652482694156353625,738465,2020-04-08 02:57:58,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.00735
11184136853534407679,737441,2020-04-05 06:05:34,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-78KH-SY47-6ZE4-4F5VZ,4.0,0.02205
16667847657510898098,737320,2020-04-04 21:49:43,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-78KH-SY47-6ZE4-4F5VZ,5.0,0.0441
15156906636496609545,737279,2020-04-04 19:09:28,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-78KH-SY47-6ZE4-4F5VZ,3.0,0.0294
15305358387208638895,737215,2020-04-04 14:38:27,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-78KH-SY47-6ZE4-4F5VZ,6.0,0.05145
3629849776425376585,736772,2020-04-03 09:25:17,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.03675
14976991896774767688,736303,2020-04-02 01:50:32,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-AEG9-Y2QG-RMXM-FJZ5Q,19.0,0.05145
10920630870997054529,733909,2020-03-26 09:08:49,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-78KH-SY47-6ZE4-4F5VZ,2.0,0.0588
8242639460148513461,733812,2020-03-26 02:36:18,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NLMK-GPM3-ZQ5R-AQFFS,3.0,0.0588
6635915874738332757,733485,2020-03-25 04:36:52,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-78KH-SY47-6ZE4-4F5VZ,7.0,0.0147
14377120827162905417,732515,2020-03-22 11:21:03,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-78KH-SY47-6ZE4-4F5VZ,6.0,0.0588
13923731526621174065,732412,2020-03-22 04:43:30,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-78KH-SY47-6ZE4-4F5VZ,8.0,0.0588
2324404281029305439,732091,2020-03-21 07:14:57,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-3SVJ-8GKE-HCLP-ATU7M,1.0,0.03675
6482757138872463752,731676,2020-03-20 03:10:31,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NENM-7MM3-REDW-CL4BP,2.0,0.0294
9544386581855372358,730955,2020-03-18 02:48:41,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-8KTX-GVMP-A4SN-2DVLP,10.0,0.0441
11106449550065220151,730532,2020-03-16 22:26:42,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-XQ73-V7T5-K99Z-2J395,9.0,0.05145
9753229591308066280,730125,2020-03-15 18:50:08,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-BQLF-4L9P-JEPW-8LTG2,13.0,0.03675
7549677617474169442,729712,2020-03-14 15:28:58,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-78KH-SY47-6ZE4-4F5VZ,5.0,0.00735
8681887417618724032,729696,2020-03-14 14:18:43,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-78KH-SY47-6ZE4-4F5VZ,30.0,0.0441
13701144506748489069,727496,2020-03-08 10:35:41,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-33TB-LR3S-9BRE-GRDPU,1.0,0.02205
135026877573079850,727154,2020-03-07 11:17:27,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0441
1728188741632877383,726099,2020-03-04 12:53:20,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-78KH-SY47-6ZE4-4F5VZ,4.0,0.0588
1516349154001906250,725847,2020-03-03 19:47:05,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
321760738163254025,724355,2020-02-28 15:39:30,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-78KH-SY47-6ZE4-4F5VZ,1.0,0.03675
9838217138050327475,719455,2020-02-14 22:44:57,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-EAYG-GXZJ-GZU3-E7C28,3.0,0.0147
2020733371797977885,719375,2020-02-14 17:10:51,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0294
16199249291181932421,719063,2020-02-13 20:17:35,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-78KH-SY47-6ZE4-4F5VZ,4.0,0.02205
232240772111211218,718350,2020-02-11 20:39:10,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-4K28-ZQ96-ZRUU-BWU9Z,1.0,0.0294
17792837263496115406,718207,2020-02-11 10:50:22,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-YKXF-RZ8A-6L8D-BWPPQ,2.0,0.02205
412516720468439702,717666,2020-02-09 22:19:43,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-78KH-SY47-6ZE4-4F5VZ,3.0,0.05145
5649269969895789989,717658,2020-02-09 21:53:00,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-KQNL-QFWU-LX8G-GZSB5,9.0,0.05145
17327063528224206569,715087,2020-02-02 16:49:57,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-78KH-SY47-6ZE4-4F5VZ,6.0,0.0294
8032571572577547024,714730,2020-02-01 17:17:33,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-78KH-SY47-6ZE4-4F5VZ,1.0,0.0441
4502466089836667321,714443,2020-01-31 21:52:41,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NKBT-KRUW-BC5E-CLMTZ,6.0,0.05145
12224049657194559729,714026,2020-01-30 17:58:22,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-CELE-FFGC-AZSS-3R2FL,1.0,0.0441
10407953659662587235,713856,2020-01-30 06:49:47,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-78KH-SY47-6ZE4-4F5VZ,8.0,0.0588
17220275146224265388,713223,2020-01-28 12:14:02,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-3EVM-LY2A-VBXX-A36KN,3.0,0.02205
700102738401424617,712846,2020-01-27 10:54:02,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-K3VF-XZVP-85PA-3X6W8,4.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78KH-SY47-6ZE4-4F5VZ,10.0,0.08085
