ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BS6Y-BBXD-3RUK-G5KJL,2.19e-06,0.0735
13955989163975496561,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BS6Y-BBXD-3RUK-G5KJL,0.0,1.0
9143313230020714437,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS6Y-BBXD-3RUK-G5KJL,0.38895233,1.0
11225276426380151278,360168,2017-05-15 08:15:10,Ordinary Payment,S-BS6Y-BBXD-3RUK-G5KJL,S-6TQ7-3V5G-45V9-6K82B,21.463,1.0
12406757710768830586,360165,2017-05-15 07:49:48,Ordinary Payment,S-6TQ7-3V5G-45V9-6K82B,S-BS6Y-BBXD-3RUK-G5KJL,1.0,1.0
14809248102220428317,360164,2017-05-15 07:46:27,Ordinary Payment,S-BS6Y-BBXD-3RUK-G5KJL,S-6TQ7-3V5G-45V9-6K82B,2.0,1.0
1051889788789035340,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BS6Y-BBXD-3RUK-G5KJL,23.46394155,1.0
9510748045416057590,359827,2017-05-14 09:17:55,Ordinary Payment,S-295K-96DT-VU38-F2ZTS,S-BS6Y-BBXD-3RUK-G5KJL,1.0,1.0
14903031972335210346,359781,2017-05-14 06:33:23,Reward Recipient Assignment,S-BS6Y-BBXD-3RUK-G5KJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
727385555755169408,359774,2017-05-14 06:01:31,Ordinary Payment,S-BS6Y-BBXD-3RUK-G5KJL,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
8946622417902467857,359774,2017-05-14 06:01:31,Reward Recipient Assignment,S-BS6Y-BBXD-3RUK-G5KJL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6657470357704961993,359773,2017-05-14 05:55:55,Account Update,S-BS6Y-BBXD-3RUK-G5KJL,,0.0,1.0
6815735072859787771,359773,2017-05-14 05:55:55,Arbitrary Message,S-BS6Y-BBXD-3RUK-G5KJL,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
15761209567660256795,359771,2017-05-14 05:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BS6Y-BBXD-3RUK-G5KJL,3.0,1.0
3587057722734911054,359771,2017-05-14 05:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS6Y-BBXD-3RUK-G5KJL,3.0,1.0
