ID,Height,timestamp,Type,From,To,Amount,Fee
5684916144540737993,892699,2021-06-11 09:48:17,Contract Payment,S-ZKJH-6C8K-6YHQ-3NNKD,S-NZ9G-6KC2-7YW4-5LBQW,21999.989055,0.0
2870500872128030445,892698,2021-06-11 09:43:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.2,0.02205
9993474354317223164,892445,2021-06-10 16:49:07,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.0,0.02205
12863751516676395830,892361,2021-06-10 11:19:53,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.0,0.02205
15927057730705508667,892082,2021-06-09 16:38:46,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,22000.10878,0.03675
5795417026230490920,892082,2021-06-09 16:38:46,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.0,0.0441
8960541113936241111,891320,2021-06-07 13:44:55,Contract Payment,S-ZKJH-6C8K-6YHQ-3NNKD,S-NZ9G-6KC2-7YW4-5LBQW,5500.00449,0.0
16816562223200225647,891319,2021-06-07 13:42:00,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.2,1.02165
10911194814002750970,890978,2021-06-06 14:57:27,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.0,0.05145
1010706159277653746,890978,2021-06-06 14:57:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,5500.10878,0.0441
680738319402480090,890264,2021-06-04 15:20:13,Contract Payment,S-ZKJH-6C8K-6YHQ-3NNKD,S-NZ9G-6KC2-7YW4-5LBQW,250.0,0.0
5972413727379761727,890264,2021-06-04 15:20:13,Contract Payment,S-ZKJH-6C8K-6YHQ-3NNKD,S-GJ9C-T2EF-C82A-8EZPD,5237.48460359,0.0
12892422292870625860,890264,2021-06-04 15:20:13,Contract Payment,S-ZKJH-6C8K-6YHQ-3NNKD,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
6269002906825642255,890263,2021-06-04 15:15:08,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.2,0.05145
16926905318984678224,890231,2021-06-04 13:06:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ZKJH-6C8K-6YHQ-3NNKD,250.2,0.03675
12323542632767942100,889776,2021-06-03 06:45:23,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,5250.10878,0.02205
15951094480823012213,889776,2021-06-03 06:45:23,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.0,0.0294
9016282776836174975,889504,2021-06-02 12:26:39,Contract Payment,S-ZKJH-6C8K-6YHQ-3NNKD,S-NZ9G-6KC2-7YW4-5LBQW,33000.00449,0.0
285802772235434100,889503,2021-06-02 12:22:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.2,0.03675
3655604477769170807,889200,2021-06-01 16:26:52,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,0.0,0.0294
7052790432541125682,889200,2021-06-01 16:26:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-ZKJH-6C8K-6YHQ-3NNKD,33000.12348,0.02205
