ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GN5U-ZQ5G-HY67-7HQDQ,1e-08,0.30135
4641612633736471144,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,12.38779709,1.0
2029868096603675441,369727,2017-06-11 01:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.0843668,1.0
13545760908409013006,369326,2017-06-09 22:24:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.38081975,1.0
14792534290868227059,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.06350337,1.0
10728832114680069820,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.64403983,1.0
6893290494830879977,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.31451965,1.0
7996807865821891575,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.37347258,1.0
17891940994934960889,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.3856288,1.0
6987620753831643425,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.02653687,1.0
1302413800749842234,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.32548407,1.0
1747700617726186961,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,5.28203843,1.0
9729761847050966990,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,1.60597668,1.0
3394195077923469810,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,2.40046657,1.0
294247804353190463,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,1.12253911,1.0
4458785881139929707,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,10.06665169,1.0
6492096273215309004,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,1.40012708,1.0
3940134119794846173,362766,2017-05-22 14:41:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.67545617,1.0
16022132807260367164,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,4.18906751,1.0
14028254949442759241,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,3.08169283,1.0
18141103397094807490,362009,2017-05-20 11:53:22,Ask Order Placement,S-GN5U-ZQ5G-HY67-7HQDQ,,0.0,1.0
4485319424879599976,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.87620613,1.0
7919850892300336003,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.04331352,1.0
6842057213871076765,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,5.22366675,1.0
4885974778668898324,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,4.4195197,1.0
533268524409336686,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.7764224,1.0
3804455331680120893,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.12445894,1.0
16856920475785907876,360233,2017-05-15 13:07:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,1.93981747,1.0
4633817671914242140,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GN5U-ZQ5G-HY67-7HQDQ,0.32382791,1.0
3063707314185615149,359693,2017-05-14 00:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN5U-ZQ5G-HY67-7HQDQ,3.0,1.0
5445950743713364136,359678,2017-05-13 23:32:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN5U-ZQ5G-HY67-7HQDQ,3.0,1.0
13207045562025476692,359677,2017-05-13 23:26:03,Reward Recipient Assignment,S-GN5U-ZQ5G-HY67-7HQDQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1416889120990278826,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GN5U-ZQ5G-HY67-7HQDQ,0.0,1.0
17354946960744533252,359634,2017-05-13 20:11:52,Reward Recipient Assignment,S-GN5U-ZQ5G-HY67-7HQDQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3150673870073961135,359629,2017-05-13 19:32:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GN5U-ZQ5G-HY67-7HQDQ,0.0,1.0
7096369672663641073,359628,2017-05-13 19:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN5U-ZQ5G-HY67-7HQDQ,3.0,1.0
