ID,Height,timestamp,Type,From,To,Amount,Fee
8190041973202760349,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,3.16,1.0
9812438475080058359,663724,2019-09-12 00:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,24.11,1.0
16040589341788257482,660148,2019-09-01 23:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,33.33999999,1.0
16345604221811798478,654539,2019-08-17 07:24:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,21.39,1.0
7762420844615124461,654382,2019-08-16 20:48:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,39.97,1.0
15937097181482372704,647288,2019-07-28 00:52:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,26.38,1.0
4732696900913542524,645643,2019-07-23 10:23:15,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,50.0,0.00735
18332711557738698707,640165,2019-07-08 02:43:44,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,54.0,0.00735
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,125.0,0.1
6351319792277350036,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,43.88,1.0
18222224745210784013,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,48.02999999,1.0
4723239503890332498,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,23.11,1.0
16599042682559973272,608048,2019-04-09 06:29:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.25999999,1.0
14107006666072985832,596797,2019-03-08 19:13:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,17.92,1.0
73363960148319234,595725,2019-03-05 19:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,29.56,1.0
15239469599352638905,592043,2019-02-23 12:00:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,16.27,1.0
4169793512977106699,591840,2019-02-22 22:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,33.44,1.0
15532749504257532990,590345,2019-02-18 17:41:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,318.39,1.0
8442799061172848152,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,44.24966607,1.0
10397340621615076708,587663,2019-02-11 05:33:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,62.40617032,1.0
3484830494796043196,587487,2019-02-10 17:31:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,53.16441235,1.0
13978502838570446772,585974,2019-02-06 11:45:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,87.37958603,1.0
3307680144634923273,583659,2019-01-31 00:18:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,52.82343283,1.0
14913619624006944801,582985,2019-01-29 02:41:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,65.65532518,1.0
952911406021908382,582622,2019-01-28 02:23:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.0165953,1.0
9683018633619943962,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,16.69,1.0
13011521028817785257,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,16.34,1.0
12248927522847660717,580588,2019-01-22 10:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,17.42,1.0
1085375053130324160,579268,2019-01-18 17:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,16.54999999,1.0
13189669353739601542,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,19.13,1.0
1428190218948391264,577222,2019-01-12 23:56:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,25.92,1.0
14824733195221194811,576379,2019-01-10 15:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,24.55,1.0
16921768361262104317,575979,2019-01-09 12:29:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,24.77,1.0
13249278208490522118,575370,2019-01-07 19:11:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,27.19,1.0
10685105406269194566,573166,2019-01-01 15:11:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,23.66,1.0
9624224001747560338,572314,2018-12-30 06:18:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,23.08,1.0
12146239628527543209,571857,2018-12-28 23:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,25.97,1.0
10541721453110523286,569913,2018-12-23 13:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,340.54,1.0
5314712758419720266,569868,2018-12-23 09:57:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.53,1.0
6036476312259549025,569094,2018-12-21 06:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,29.72,1.0
17659797222097893950,568223,2018-12-18 19:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,32.08,1.0
1701962564596369946,567274,2018-12-16 03:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,26.73999999,1.0
16110550157670239318,564422,2018-12-08 04:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,60.42,1.0
10389643050859512200,564048,2018-12-07 03:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,23.98,1.0
15241594235476076641,563848,2018-12-06 14:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.05,1.0
15426121375153197027,563026,2018-12-04 06:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,19.63,1.0
17398492658075028402,561479,2018-11-29 22:36:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.11,1.0
12947000894111476303,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,18.35,1.0
6829389635488536849,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,18.45,1.0
15361045289620723885,552088,2018-11-03 15:22:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.93,1.0
16312189844262960443,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,29.47,1.0
17904867875021911865,550967,2018-10-31 12:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.53,1.0
8634575231499713814,550719,2018-10-30 19:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,24.23,1.0
1445522312161062454,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,16.81,1.0
532177416495240465,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,21.87,1.0
6935571303786246006,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,25.83,1.0
2910452543232670333,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,16.01,1.0
2722805729730893108,541239,2018-10-04 06:50:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.96,1.0
9463414419140104872,540456,2018-10-02 02:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,27.26,1.0
7820139296581650755,540236,2018-10-01 11:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,28.18,1.0
9897096530537800227,539374,2018-09-29 01:57:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,25.79999999,1.0
17567390027912289072,538146,2018-09-25 14:50:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,27.04,1.0
13176773158489535618,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,28.49,1.0
16818514189020896871,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,27.93,1.0
10746600670513439483,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,27.71,1.0
6372424177316312461,535105,2018-09-17 02:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.29,1.0
14398422910112250963,534510,2018-09-15 10:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,24.38,1.0
3242844692194809116,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.07,1.0
9558062292997992176,532132,2018-09-08 19:10:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.47,1.0
10737057901923017569,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.04,1.0
2874877993108857942,530259,2018-09-03 13:22:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,30.2,1.0
13654469317648583403,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,19.68999999,1.0
11665510740476793591,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,19.99,1.0
6515321615209303770,528937,2018-08-30 20:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.54999999,1.0
10251546390085965328,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,42.97365157,1.0
8712374659492751043,526903,2018-08-25 03:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,62.68959955,1.0
1554977521991092943,526507,2018-08-24 01:17:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,72.86402737,1.0
13602792890607852412,523959,2018-08-16 22:25:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,30.15496887,1.0
3789188759786817482,522897,2018-08-13 23:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,26.41,1.0
1654316280482353656,522468,2018-08-12 18:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,30.4,1.0
454691111378621052,521241,2018-08-09 07:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,30.79,1.0
16996475587484498176,520196,2018-08-06 09:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,22.14,1.0
3773867142968861891,518462,2018-08-01 13:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,22.5,1.0
12221975870050300824,518105,2018-07-31 13:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.77,1.0
6722275596059773955,517651,2018-07-30 06:28:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,15.37,1.0
2188151519763511541,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,20.6,1.0
9474050963589023804,515390,2018-07-23 22:56:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7VQN-C6BF-WSEP-HPSD6,79.78,1.0
390051984144908339,515260,2018-07-23 14:16:14,Reward Recipient Assignment,S-7VQN-C6BF-WSEP-HPSD6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
10673604148162085244,515255,2018-07-23 13:40:37,Reward Recipient Assignment,S-7VQN-C6BF-WSEP-HPSD6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
13789647210690666336,512659,2018-07-16 07:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.4806388,0.0735
391530180689458831,511320,2018-07-12 13:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.77660111,0.0735
9284588928354951013,511043,2018-07-11 18:59:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.9033657,0.0735
15023949368737827666,510824,2018-07-11 04:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,22.1614978,0.0735
348746110529703328,510548,2018-07-10 09:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.36400702,0.0735
9360815688715124026,510328,2018-07-09 18:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.03958178,0.0735
14048355959140126118,510041,2018-07-08 23:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.82249599,0.0735
15096646816915007876,509597,2018-07-07 17:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.72917003,0.0735
14010676196125359158,509313,2018-07-06 22:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.51745811,0.0735
6234813294194236195,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.40051952,0.0735
138104780444807756,508387,2018-07-04 08:28:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.29619802,0.0735
2409731300821371958,508148,2018-07-03 16:34:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.04282065,0.0735
4191241745447871298,507867,2018-07-02 21:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,23.54778117,0.0735
7472668047922554130,507593,2018-07-02 03:10:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.15278476,0.0735
837254375412589957,507367,2018-07-01 12:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.54892861,0.0735
6628553650959744270,507183,2018-06-30 23:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.53638459,0.0735
4920880788713357783,506832,2018-06-30 00:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,22.23881492,0.0735
8102527244053552499,506624,2018-06-29 10:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.28408644,0.0735
4624226848801849703,506108,2018-06-27 23:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.49070065,0.0735
13198447137867265734,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.3434617,1.0
13326681529864590930,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,22.07556302,1.0
2103687299843810525,505398,2018-06-26 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.47374433,1.0
1566234468703485351,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.54310616,1.0
6399709731832889667,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,22.15879838,1.0
12934884241818052591,504863,2018-06-24 11:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.08329574,1.0
4191608206696111530,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.18424379,1.0
2444455788729468653,504394,2018-06-23 04:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.62170609,1.0
4988523901761980175,504133,2018-06-22 10:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,22.49818304,1.0
5549713771544925321,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,23.20081769,1.0
3193612285785317117,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,23.03003766,1.0
9249856517854331429,503432,2018-06-20 11:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.13586214,1.0
3828545415807585733,502931,2018-06-19 02:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.55201301,1.0
1290116255949024572,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,22.71489841,1.0
2704227249236050314,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.39246587,1.0
11482328694266752753,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.97782513,1.0
8828097422874594652,500823,2018-06-13 03:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.52063593,1.0
11806984956460976985,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.96232908,1.0
15376320912905996873,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.31803729,1.0
11960083404383911984,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.89587649,1.0
17500368384382885429,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.58213167,1.0
9875429031436978174,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.9216444,1.0
3899430941290904843,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.52503941,1.0
2972368797849698713,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.28358872,1.0
8282267688684773702,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.56408003,1.0
8897474509134796083,497152,2018-06-02 21:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.86805215,1.0
4531932088617914642,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.52703899,1.0
2736984346800205908,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.58801764,1.0
4808013607813784231,494746,2018-05-27 03:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.77502943,1.0
8463148376833773608,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.84776885,1.0
744929729921800668,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.27157991,1.0
5678815389002570362,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.83948709,1.0
14900531339177761834,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.20696768,1.0
218342239546415294,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,21.20573942,1.0
17346500522906097418,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7VQN-C6BF-WSEP-HPSD6,20.28068607,1.0
