ID,Height,timestamp,Type,From,To,Amount,Fee
1780393160077260748,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-ZLPL-7CE3-ZL47-B8AJ8,1.236e-05,1.0
15854624895492064887,448061,2018-01-16 13:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,4.78314623,1.0
8674369163852901475,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,2.88037895,1.0
16898974042554157578,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,16.44955042,1.0
8952895477703248686,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,7.11452733,1.0
4944639455617780892,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,17.39524966,1.0
15520129931166848362,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,26.75991192,1.0
2764967436424827303,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,21.90890879,1.0
1897549567587464283,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,2.99778411,1.0
11181266017902863703,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,2.07207847,1.0
1418507058716298395,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,21.85664195,1.0
13401982094265752144,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,29.20363658,1.0
6402627550266123884,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,5.46587945,1.0
11075136634747958632,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,3.30375977,1.0
13869876738261862416,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ZLPL-7CE3-ZL47-B8AJ8,0.22140161,1.0
1019119767872607030,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,47.75382557,1.0
15012990812713943337,441083,2017-12-28 00:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,31.95131883,1.0
17086076037707929249,440958,2017-12-27 16:25:23,Bid Order Placement,S-ZLPL-7CE3-ZL47-B8AJ8,,0.0,1.0
17794113927027743669,440589,2017-12-26 15:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,2.91176787,1.0
16589714239237858985,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,8.43744345,1.0
15064032606963668756,439785,2017-12-24 09:22:34,Ask Order Placement,S-ZLPL-7CE3-ZL47-B8AJ8,,0.0,1.0
12449356399514630756,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,19.60555838,1.0
15610401625020584253,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,10.61601773,1.0
242223832210038541,438602,2017-12-21 02:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,18.9792892,1.0
83045231299070549,438110,2017-12-19 16:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,15.70790403,1.0
14299818572655214602,437628,2017-12-18 08:28:31,Bid Order Cancellation,S-ZLPL-7CE3-ZL47-B8AJ8,,0.0,1.0
3706829811281211065,437611,2017-12-18 07:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,13.1449451,1.0
1046233429032977781,437116,2017-12-16 22:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,6.80403504,1.0
13594541967151412715,436622,2017-12-15 13:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,2.45950275,1.0
3015333730276060182,436570,2017-12-15 10:04:01,Ordinary Payment,S-ZLPL-7CE3-ZL47-B8AJ8,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
3926531989808330690,436127,2017-12-14 04:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,12.40745021,1.0
12403859109503512027,435623,2017-12-12 18:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,43.9032906,1.0
16284946861152408067,435154,2017-12-11 11:03:11,Bid Order Placement,S-ZLPL-7CE3-ZL47-B8AJ8,,0.0,1.0
6965883903681840334,435130,2017-12-11 09:17:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,784.2177331,1.0
14395554797109095494,435124,2017-12-11 09:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,8.24556761,1.0
2229621195907753307,434628,2017-12-09 23:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLPL-7CE3-ZL47-B8AJ8,0.45850285,1.0
11035526164914561869,434129,2017-12-08 14:11:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLPL-7CE3-ZL47-B8AJ8,8.0,2.0
10060063636590500450,433350,2017-12-06 10:05:21,Reward Recipient Assignment,S-ZLPL-7CE3-ZL47-B8AJ8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14342805029205435832,433347,2017-12-06 09:48:51,Account Update,S-ZLPL-7CE3-ZL47-B8AJ8,,0.0,1.0
18191617551254463601,433345,2017-12-06 09:38:01,Ordinary Payment,S-7A4X-4VMC-EEQW-9UE3K,S-ZLPL-7CE3-ZL47-B8AJ8,2.0,1.0
