ID,Height,timestamp,Type,From,To,Amount,Fee
10194269090445565283,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7663-FFSQ-PWJJ-AN88S,0.0,1.0
16628588335466517631,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,253.13552294,1.0
15213408673511169012,246693,2016-07-01 13:04:41,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,953.0,1.0
6129162218278809627,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-7663-FFSQ-PWJJ-AN88S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5119006408324141790,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,16.41551198,1.0
16081825931143504476,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,8.34356493,1.0
3556775597325192289,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,9.73369289,1.0
7332796535464449705,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,6.6589562,1.0
10582971998543899412,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,5.41780477,1.0
12729295341645856648,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,5.75285709,1.0
8576068762149267103,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,10.27407501,1.0
9059153155629793104,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,13.97574183,1.0
2503472371840906445,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,11.30506669,1.0
10982360921729872002,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,6.84172725,1.0
11513255038063013623,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,4.41476928,1.0
12472022691804424317,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,9.24527743,1.0
15742586982929894944,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,3.11058169,1.0
8946037148150042476,236302,2016-06-02 10:05:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,2.94302266,1.0
3820266619658253828,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,7.29644184,1.0
10407506834215282053,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,4.51235835,1.0
12270767552581212005,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,5.58665704,1.0
11075777074211351574,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,3.0402844,1.0
11753726988315486333,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,11.42568164,1.0
17745011124784336062,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,12.05688922,1.0
10531379209810865969,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,7.880037,1.0
344076380611409336,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7663-FFSQ-PWJJ-AN88S,16.11612972,1.0
5588229280398339108,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-7663-FFSQ-PWJJ-AN88S,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18129791137170617848,233700,2016-05-26 03:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,255.94342349,1.0
16357690636484401139,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,265.27043179,1.0
17091688614145975291,222600,2016-04-25 02:05:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,252.84834468,1.0
15075343731222898276,216051,2016-04-06 18:06:58,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,4411.0,1.0
15475832630969666153,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,255.97713115,1.0
15611423977925810862,212900,2016-03-28 22:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,263.73956671,1.0
452071654638016303,212100,2016-03-26 17:05:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,251.50198311,1.0
12249033297949010205,210300,2016-03-21 16:10:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,256.65589268,1.0
15774752036863858891,207500,2016-03-13 20:51:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,252.33039236,1.0
2702808636219442041,205200,2016-03-07 10:38:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,250.72474381,1.0
5425301618008417521,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,252.29353002,1.0
16907865894153618389,198200,2016-02-16 21:15:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,492.83643217,1.0
4475858842864406899,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,252.85393973,1.0
6086779719756009431,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,265.60753473,1.0
10621260259204447211,192802,2016-02-01 18:28:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,320.79336472,1.0
14582965104818541410,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,256.54493126,1.0
3580413400860679232,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,252.84927783,1.0
17495439897315987234,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,270.87531054,1.0
1085236640961681295,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,263.97824274,1.0
11050651692644000247,179200,2015-12-25 17:08:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,251.82030348,1.0
1646305387931872843,178500,2015-12-23 17:56:41,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1496.0,1.0
12390081106600062553,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,306.41935567,1.0
15851198496321408369,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,428.74799615,1.0
1268851917621078757,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,254.53066437,1.0
12408760278594622291,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,251.95684836,1.0
5322503339757007857,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,255.33824872,1.0
2314317733778564809,160591,2015-11-03 15:42:41,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1042.0,1.0
3117688401435550329,160400,2015-11-03 02:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,251.3726678,1.0
17436691494408589581,155900,2015-10-21 12:32:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,288.18973518,1.0
10903804748361245769,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,252.77498979,1.0
4909196826768275532,146800,2015-09-26 01:48:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,251.04075555,1.0
7192239083672620014,146252,2015-09-24 12:34:59,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,999.0,1.0
4798379420927351377,143600,2015-09-17 03:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,492.07407554,1.0
9191808516883607422,140700,2015-09-09 00:18:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,250.88594159,1.0
15121320036804261223,136801,2015-08-29 02:50:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,257.11836581,1.0
17165953205773272926,134453,2015-08-22 12:44:28,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,248.0,1.0
17457064918905428280,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7663-FFSQ-PWJJ-AN88S,250.02983696,1.0
5011296152846327566,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-7663-FFSQ-PWJJ-AN88S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1985447160331515920,124734,2015-07-26 07:34:39,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,715.0,1.0
6412057848116821482,123911,2015-07-24 00:32:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,414.76045477,1.0
3252920594866541394,117830,2015-07-07 00:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.3966057,1.0
205237133451379959,114745,2015-06-28 09:41:02,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1227.0,1.0
953572480089857254,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.38302723,1.0
1141591063928412272,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,325.19707518,1.0
3099210975323862069,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.42416703,1.0
16144630590249274638,106571,2015-06-05 12:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.65268844,1.0
11536706022678082891,104851,2015-05-31 16:50:03,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1250.0,1.0
16070393314946383237,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,347.58012568,1.0
4611879247699346592,101040,2015-05-21 01:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.02429053,1.0
15809994440566909632,99090,2015-05-15 14:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.95220718,1.0
16847279739927649906,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.29191675,1.0
8947173409851729127,94749,2015-05-03 11:31:40,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1812.0,1.0
14081831734007546696,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.63703198,1.0
16316850991516607629,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,310.20294701,1.0
16663032641217654649,89802,2015-04-19 15:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.85884639,1.0
5824275669547248963,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.42245173,1.0
4370988324277157855,85691,2015-04-08 03:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.19663646,1.0
8085161116266625668,83191,2015-04-01 03:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.67756458,1.0
4411123039856112547,82559,2015-03-30 09:15:14,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
4360443231595876087,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,304.03190499,1.0
12191895434003853606,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,305.68243926,1.0
9237318151750458413,74620,2015-03-08 04:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.00949193,1.0
6518742865166480579,73664,2015-03-05 12:22:40,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1551.0,1.0
6811121881419095433,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.43479923,1.0
12063479248170173261,68790,2015-02-19 21:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,303.02867638,1.0
14952577742809986739,66131,2015-02-12 11:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,304.76911489,1.0
16316030438422885683,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,313.14524262,1.0
9868179093741073674,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7663-FFSQ-PWJJ-AN88S,0.0,1.0
5704758571378948936,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7663-FFSQ-PWJJ-AN88S,0.0,1.0
710529333657279282,62561,2015-02-02 11:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,329.83175629,1.0
4256501815558963480,62491,2015-02-02 07:08:37,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
3413204059103660490,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.09589888,1.0
16098378709933341763,59900,2015-01-26 01:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,305.38243062,1.0
13915207568551127766,58231,2015-01-21 08:50:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.90175839,1.0
6863925539640453019,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.08252468,1.0
9210851599341127140,56220,2015-01-15 18:32:44,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
11608535657084444699,55022,2015-01-12 09:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.12508902,1.0
16332429004912331025,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.06715186,1.0
18180963677813418463,51518,2015-01-02 14:23:41,Ordinary Payment,S-7663-FFSQ-PWJJ-AN88S,S-R7BA-X5MG-LQPV-CXC5Q,693.0,1.0
4218839625192445344,51390,2015-01-02 05:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,301.386298,1.0
2523433093204817596,49610,2014-12-28 06:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7663-FFSQ-PWJJ-AN88S,300.49987805,1.0
4673257819123695650,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-7663-FFSQ-PWJJ-AN88S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10943909020179664109,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,5.83647328,1.0
1705160298799576684,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,11.16942603,1.0
11619154648595339172,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,12.76873591,1.0
17811215695678855816,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,16.35953561,1.0
6830184902980336472,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,32.87366815,1.0
3405823372825053718,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,5.44780669,1.0
3123384864000323027,47706,2014-12-22 21:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,8.0226783,1.0
18270974558256032441,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7663-FFSQ-PWJJ-AN88S,2.53584153,1.0
16513536643383149540,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-7663-FFSQ-PWJJ-AN88S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5183212140913382753,47141,2014-12-21 08:13:36,Ordinary Payment,S-YY9G-V9CZ-C82B-8VVLD,S-7663-FFSQ-PWJJ-AN88S,3.0,1.0
