ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NJJ5-EYAR-UJBV-EWERW,2.11e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NJJ5-EYAR-UJBV-EWERW,2.11e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
13633720755742711587,1022567,2022-06-07 08:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99902864,0.0147
6334057443143102964,1019452,2022-05-29 16:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.98812544,0.0588
10978020469261390611,1016555,2022-05-21 15:50:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.98591103,0.0588
3557201821680224358,1013686,2022-05-13 16:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99523252,0.0147
13011953893053368044,1013607,2022-05-13 11:04:42,Remove Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
16092690064209333077,1013013,2022-05-11 19:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99950862,0.0147
11902812468084055132,1012418,2022-05-10 03:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00444744,0.0147
18063258143004368114,1011621,2022-05-07 22:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.0028422,0.0147
1838896001288529390,1010799,2022-05-05 15:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00725842,0.0147
3720837923635131154,1009917,2022-05-03 05:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99962481,0.0147
16413420322654471802,1008989,2022-04-30 14:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.0124064,0.0147
16479519035119270776,1008180,2022-04-28 09:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99378454,0.0147
9684170193345068323,1007584,2022-04-26 17:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99819288,0.0588
3593159368547337243,1006733,2022-04-24 08:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99948609,0.0588
877991112277426626,1006063,2022-04-22 11:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99403691,0.0588
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-NJJ5-EYAR-UJBV-EWERW,3.5e-07,0.0735
14187438593827525465,1005167,2022-04-19 23:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99208057,0.0588
9997429500469733734,1004349,2022-04-17 17:29:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.98561736,0.0588
8365172624077062413,1003577,2022-04-15 13:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99563683,0.0588
4198648710237823267,1003087,2022-04-14 05:16:53,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
3695519176523311318,1002787,2022-04-13 09:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.0079791,0.0147
16272407364852425562,1002100,2022-04-11 11:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.01142988,0.0147
10877050133973931226,1001227,2022-04-09 01:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00782069,0.0147
3921081043204968373,1000458,2022-04-06 21:52:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.9932758,0.0147
94165663414613508,1000246,2022-04-06 07:50:48,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
875522812141323860,999545,2022-04-04 08:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99457855,0.0588
12544999958461688083,998824,2022-04-02 08:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.9992858,0.0588
5450902653691624538,997955,2022-03-30 22:44:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99353918,0.0588
3546159102640688659,997069,2022-03-28 11:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00922183,0.0147
1978335776304299538,996061,2022-03-25 16:32:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99815664,0.0588
14494467075575202679,995334,2022-03-23 16:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00207809,0.0588
237905571215230514,994492,2022-03-21 07:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00319142,0.0147
5074426337235265940,993631,2022-03-18 22:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.0069665,0.0147
2453086939813410662,992883,2022-03-16 20:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00923366,0.0147
1619450305050690914,992390,2022-03-15 11:44:37,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
892949538377871555,992051,2022-03-14 13:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.01161389,0.0147
4076006333677602764,991342,2022-03-12 13:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00788652,0.0147
15015287465557800081,990529,2022-03-10 07:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99366288,0.0147
7245855079769211285,989651,2022-03-07 20:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.01686855,0.0588
4754520057984475936,988909,2022-03-05 19:34:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.0064187,0.0147
13862516863357815324,988042,2022-03-03 09:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.0005364,0.0147
14796533129497709814,987284,2022-03-01 07:06:36,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
7465402460967117169,987187,2022-03-01 00:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99791093,0.0147
12040297546672735171,986375,2022-02-26 18:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99956109,0.0588
12949448256024431090,985461,2022-02-24 05:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99196505,0.0588
6515551718000866695,984621,2022-02-21 21:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00918435,0.0147
17922626128246444837,983783,2022-02-19 13:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.00740934,0.0147
13289110293411810240,983058,2022-02-17 13:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,2.01300301,0.0147
3043453674910866709,981957,2022-02-14 11:47:10,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
8262919570953356407,981438,2022-02-13 01:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,1.99375882,0.0147
6754578222904282547,980595,2022-02-10 17:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,4.55693426,0.0588
838340975697185066,980570,2022-02-10 15:18:49,Arbitrary Message,S-NJJ5-EYAR-UJBV-EWERW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
925544412739026378,978859,2022-02-05 21:03:30,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
6083568106767888783,978452,2022-02-04 17:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJJ5-EYAR-UJBV-EWERW,30.00472273,0.0588
16838893444167140017,971338,2022-01-15 23:16:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NJJ5-EYAR-UJBV-EWERW,0.0,0.00735
11170567167139058066,967640,2022-01-05 16:45:30,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
10781728525615632585,966924,2022-01-03 17:02:16,Contract Payment,S-LWC4-344S-R4TR-6NYLH,S-NJJ5-EYAR-UJBV-EWERW,771.4,0.0
4931608100339950558,966647,2022-01-02 22:27:09,Ordinary Payment,S-NJJ5-EYAR-UJBV-EWERW,S-LWC4-344S-R4TR-6NYLH,0.2,0.00735
10175805713984313662,966179,2022-01-01 15:12:51,Arbitrary Message,S-NJJ5-EYAR-UJBV-EWERW,S-LWC4-344S-R4TR-6NYLH,0.0,0.0294
5938422844074752281,966179,2022-01-01 15:12:51,Ordinary Payment,S-NJJ5-EYAR-UJBV-EWERW,S-LWC4-344S-R4TR-6NYLH,767.72348,0.02205
4981208276572842728,966152,2022-01-01 13:22:33,Deploy Contract,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.2205
5173461730030350658,966152,2022-01-01 13:22:33,Deploy Contract,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.2205
9078933557326920167,966150,2022-01-01 13:16:08,Deploy Contract,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.2205
14816930688902333490,966149,2022-01-01 13:11:28,Remove Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
922477927564120096,962669,2021-12-22 20:54:40,Add Commitment,S-NJJ5-EYAR-UJBV-EWERW,,0.0,0.00735
13066799928719274012,962668,2021-12-22 20:50:29,Reward Recipient Assignment,S-NJJ5-EYAR-UJBV-EWERW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10572467284072132179,713284,2020-01-28 16:13:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NJJ5-EYAR-UJBV-EWERW,0.0,0.06615
16994571321090653960,528341,2018-08-29 04:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NJJ5-EYAR-UJBV-EWERW,100.03671311,0.1
2912286158836804401,514842,2018-07-22 10:13:22,Reward Recipient Assignment,S-NJJ5-EYAR-UJBV-EWERW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6696492758973854426,511047,2018-07-11 19:16:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.49391219,0.0735
12729662778342497054,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.3350579,1.0
12740511035579134774,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.44363776,1.0
17519334433584714272,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.16963902,1.0
17873217455308134737,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.0442954,1.0
4574243505567627001,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.06057272,1.0
11304983833295668609,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.12048444,1.0
16307889103773230297,487830,2018-05-07 19:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.14213061,1.0
14565791375162133619,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.17470756,1.0
8462915295126016986,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.05412184,1.0
1245372772047903959,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.12588709,1.0
7943054883708983715,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.10738021,1.0
11543492541839189132,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.12657052,1.0
521405845631990460,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.06017073,1.0
5211222330273943916,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.17720435,1.0
4578325169544762343,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.25695415,1.0
10156455112044501316,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.00913314,1.0
16389604542468414644,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.08970456,1.0
13149953504816742676,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,15.06591963,1.0
14304803452820400326,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.04927598,1.0
3609347596839249109,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,3.49395246,1.0
887399973640161150,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,21.13007542,1.0
817644208786439641,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,21.35410312,1.0
11533516226237633427,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,9.09317566,1.0
4168078214875201330,456366,2018-02-08 18:42:27,Reward Recipient Assignment,S-NJJ5-EYAR-UJBV-EWERW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2357970683177535097,456357,2018-02-08 18:22:28,Account Update,S-NJJ5-EYAR-UJBV-EWERW,,0.0,1.0
2898097744150809138,456357,2018-02-08 18:22:28,Reward Recipient Assignment,S-NJJ5-EYAR-UJBV-EWERW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7785742527548945227,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,12.27528888,1.0
10792688110547165019,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,13.90316693,1.0
18380298601681312552,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.6943303,1.0
12526272099071986890,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,13.98091132,1.0
12963739236418734459,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.23907206,1.0
2043112135991371598,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.26603313,1.0
9076056547248983359,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.68245847,1.0
11234199191572289694,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.17699813,1.0
8567608771488157274,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,21.57744706,1.0
12091042944606548831,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.71569653,1.0
14836920647798537924,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,16.95768884,1.0
1477055380354029888,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NJJ5-EYAR-UJBV-EWERW,20.31960544,1.0
6523832781600275809,443866,2018-01-04 19:34:00,Reward Recipient Assignment,S-NJJ5-EYAR-UJBV-EWERW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8529542302276260205,443864,2018-01-04 19:23:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NJJ5-EYAR-UJBV-EWERW,1.0,1.0
