ID,Height,timestamp,Type,From,To,Amount,Fee
1712467763820655633,780946,2020-08-04 15:31:09,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0588
16524206733184389833,741911,2020-04-17 17:52:24,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-CTJH-L5W5-FP3P-DLMZ5,1.0,0.0441
17340960399251395010,741364,2020-04-16 05:26:14,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-X5R4-6X5Y-7V9U-DVNJT,7.0,0.0147
15668023650031713682,741166,2020-04-15 16:22:36,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.03675
14628787732059479813,737850,2020-04-06 09:49:10,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0441
17193550251231002915,735674,2020-03-31 07:21:16,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.05145
15074852360574936618,735424,2020-03-30 14:46:37,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0588
7309404215999936243,734124,2020-03-26 23:34:33,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.05145
3300369188531994527,734063,2020-03-26 19:16:59,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-7TWV-PM4G-3ZGV-AHXLZ,4.0,0.03675
7608679850046125409,733798,2020-03-26 01:34:08,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-EXPC-YT25-T7GA-2U5FM,18.0,0.03675
18425551686359852517,731258,2020-03-18 23:16:58,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-X5R4-6X5Y-7V9U-DVNJT,4.0,0.02205
3545417483072006185,730807,2020-03-17 16:58:12,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-X5R4-6X5Y-7V9U-DVNJT,19.0,0.03675
2267890485094084391,730685,2020-03-17 08:56:50,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.02205
15706620769921749711,729425,2020-03-13 20:03:31,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-UCRD-652K-7MV3-GGX3F,2.0,0.0294
1280834818456905675,728971,2020-03-12 13:57:24,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-X5R4-6X5Y-7V9U-DVNJT,2.0,0.0588
17670475341564236678,728449,2020-03-11 02:37:10,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-X5R4-6X5Y-7V9U-DVNJT,2.0,0.0588
15745546877897741589,727366,2020-03-08 01:32:56,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-X5R4-6X5Y-7V9U-DVNJT,4.0,0.0588
4327655418575794585,726645,2020-03-06 01:10:18,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0588
485756378958309781,726197,2020-03-04 19:34:40,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.0588
15049990509451822928,725290,2020-03-02 06:24:00,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.05145
6766853442327618268,723644,2020-02-26 15:28:02,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.02205
10135475545147872391,722916,2020-02-24 14:43:34,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-VY5K-GS5G-5SYL-DCYJD,6.0,0.03675
137043227262164368,722579,2020-02-23 16:13:04,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-FWMK-73LQ-TQG5-EWYEC,15.0,0.03675
893131243155824100,720869,2020-02-18 21:11:28,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-X5R4-6X5Y-7V9U-DVNJT,19.0,0.03675
15276463606492293339,720845,2020-02-18 19:46:21,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-SHL6-873J-3KVJ-5LGMT,28.0,0.05145
4572920583409676443,720773,2020-02-18 14:58:42,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-X5R4-6X5Y-7V9U-DVNJT,29.0,0.00735
8982333248630032694,718706,2020-02-12 20:21:08,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.0147
10338445327584110558,714419,2020-01-31 19:53:14,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0294
6941090244511146315,712868,2020-01-27 12:05:08,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-C4DL-TEQ6-98XB-E7NMD,2.0,0.05145
13526726532470163677,712824,2020-01-27 09:18:20,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0441
13067632886478478439,712796,2020-01-27 07:28:22,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.03675
10796184352785924110,712349,2020-01-26 01:20:09,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-QRDT-SCXA-WW83-GEJK2,6.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5R4-6X5Y-7V9U-DVNJT,10.0,0.06615
