ID,Height,timestamp,Type,From,To,Amount,Fee
2970150907808201538,456694,2018-02-09 16:22:05,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
404146946747155619,456684,2018-02-09 16:02:24,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,43.0,1.0
14197575903899129665,427945,2017-11-21 07:05:15,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
14811094599853615788,427939,2017-11-21 06:41:14,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,321.0,1.0
1214097599703031301,413751,2017-10-12 14:42:55,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
16484693210097380631,413746,2017-10-12 14:24:02,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,131.0,1.0
1083269797183886054,413742,2017-10-12 14:09:28,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,901.0,1.0
8170935389514599625,409206,2017-09-29 21:26:45,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
11238755673270615862,409200,2017-09-29 20:59:25,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,171.0,1.0
5804859291275446357,409199,2017-09-29 20:58:05,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,5301.0,1.0
6532626001263973244,409194,2017-09-29 20:31:19,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,5302.0,1.0
1759286515948543309,409192,2017-09-29 20:28:03,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
3690388001050866532,409188,2017-09-29 20:04:25,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,166.0,1.0
5130792294633324892,398397,2017-08-30 15:42:40,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
13457117276099307642,398388,2017-08-30 15:08:51,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,245.0,1.0
5213251713600063604,392662,2017-08-14 14:42:58,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
3427087626564364993,392655,2017-08-14 14:13:45,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,240.0,1.0
4621222447786429188,375831,2017-06-28 02:56:09,Ordinary Payment,S-B5NG-349Z-52JV-7ZUKT,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
8541802221613535923,375827,2017-06-28 02:26:52,Ordinary Payment,S-SKM4-QRK3-VX6J-92WAR,S-B5NG-349Z-52JV-7ZUKT,1200.0,1.0
